"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals",,"Heat Waves"
,2,"Lil Nas X",,"THATS WHAT I WANT"
,3,Latto,,"Big Energy"
,4,"Justin Bieber",,Ghost
,5,Duplicate,,"DUPLICATE 439557"
,6,"Imagine Dragons; JID",,"Enemy [DUPLICATE]"
,7,Adele,,"Easy On Me"
,8,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,9,GAYLE,,abcdefu
,10,"Ed Sheeran",,Shivers
,11,"Kodak Black",,"Super Gremlin"
,12,Duplicate,,"DUPLICATE Cold Heart"
,13,"Summer Walker; SZA; Cardi B",,"No Love (Extended)"
,14,"KAROL G","Becky G",MAMIII
,15,"Lil Durk",Gunna,"What Happened To Virgil"
,16,"Post Malone; The Weeknd",,"One Right Now"
,17,"Tate McRae",,"she's all i wanna be"
,18,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,19,"Camila Cabello","Ed Sheeran","Bam Bam"
,20,"Cody Johnson",,"Til You Can't"
,21,"Yahritza Y Su Esencia",,"Soy El Único"
,22,"Muni Long",,"Hrs & Hrs"
,23,"Tiësto; Ava Max",,"The Motto"
,24,"Gunna; Future","Young Thug","pushin P"
,25,"Dove Cameron",,Boyfriend
,26,"Em Beihold",,"Numb Little Bug"
,27,Duplicate,,"duplicate 454192"
,28,"Nicki Minaj","Fivio Foreign","We Go Up"
,29,"Lil Durk",,"AHHH HA"
,30,"Lauren Spencer Smith",,"Fingers Crossed"
,31,"Charlie Puth",,"Light Switch"
,32,SZA,,"I Hate U"
,33,"Luke Combs",,"Doin' This"
,34,"Jessica Darrow",,"Surface Pressure"
,35,"Machine Gun Kelly",blackbear,"make up sex"
,36,4*TOWN,,"Nobody Like U"
,37,"Daddy Yankee; Bad Bunny",,"X ÚLTIMA VEZ"
,38,"Cole Swindell; Lainey Wilson",,"Never Say Never"
,39,Duplicate,,"[DUPLICATE] Over"
,40,"Tate McRae",,chaotic
