"Chart ID",Position,Artist,Featured,"Song Title"
"040719 - grove",1,"Ariana Grande",,"7 rings"
"040719 - grove",2,Halsey,,"Without Me"
"040719 - grove",3,Mabel,,"Don't Call Me Up"
"040719 - grove",4,"Ava Max",,"Sweet but Psycho"
"040719 - grove",5,"Cardi B; Bruno Mars",,"Please Me"
"040719 - grove",6,"Lady Gaga; Bradley Cooper",,Shallow
"040719 - grove",7,"Sam Smith; Normani",,"Dancing with a Stranger"
"040719 - grove",8,"benny blanco; Halsey; Khalid",,Eastside
"040719 - grove",9,"Ariana Grande",,"break up with your girlfriend, i'm bored"
"040719 - grove",10,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
"040719 - grove",11,"Billie Eilish",,"bury a friend"
"040719 - grove",12,"Ariana Grande",,"thank u, next"
"040719 - grove",13,"Lauren Daigle",,"You Say"
"040719 - grove",14,"City Girls",,"Act Up"
"040719 - grove",15,Sigrid,,"Don't Feel Like Crying"
"040719 - grove",16,"City Girls","Cardi B",Twerk
"040719 - grove",17,"Cardi B",,Money
"040719 - grove",18,"Summer Walker; Drake",,"Girls Need Love (Remix)"
"040719 - grove",19,"Ella Mai",,"Shot Clock"
"040719 - grove",20,"Kelsea Ballerini",,"Miss Me More"
"040719 - grove",21,FLETCHER,,Undrunk
"040719 - grove",22,P!nk,,"Walk Me Home"
"040719 - grove",23,"Jess Glynne",,Thursday
"040719 - grove",24,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
"040719 - grove",25,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
"040719 - grove",26,"Maren Morris",,GIRL
"040719 - grove",27,"Billie Eilish",,"wish you were gay"
"040719 - grove",28,"Ava Max",,"So Am I"
"040719 - grove",29,"Freya Ridings",,"Lost Without You"
"040719 - grove",30,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
"040719 - grove",31,"Ariana Grande",,needy
"040719 - grove",32,"Rita Ora",,"Only Want You"
"040719 - grove",33,"Zara Larsson",,"Don't Worry Bout Me"
"040719 - grove",34,"Little Mix","Ty Dolla $ign","Think About Us"
"040719 - grove",35,"Lady Gaga",,"Always Remember Us This Way"
"040719 - grove",36,"Jess Glynne",,"No One"
"040719 - grove",37,Lizzo,,Juice
"040719 - grove",38,"Bebe Rexha",,"Last Hurrah"
"040719 - grove",39,"Freya Ridings",,"You Mean the World to Me"
"040719 - grove",40,"Carrie Underwood",,"Love Wins"
