"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSÉ,,"On The Ground"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,"Ed Sheeran",,"Bad Habits"
,4,BTS,,Butter
,5,"Olivia Rodrigo",,"good 4 u"
,6,"Dua Lipa",DaBaby,Levitating
,7,BLACKPINK,,"Love To Hate Me"
,8,ROSÉ,,Gone
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,BLACKPINK,"Cardi B","Bet You Wanna"
,11,"Doja Cat; The Weeknd",,"You Right"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,13,"Doja Cat",SZA,"Kiss Me More"
,14,BLACKPINK,,"Pretty Savage"
,15,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,16,"Olivia Rodrigo",,"deja vu"
,17,BTS,,"Permission to Dance"
,18,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,19,"Billie Eilish",,"Happier Than Ever"
,20,"The Weeknd",,"Save Your Tears"
,21,"The Weeknd",,"Take My Breath"
,22,"Doja Cat",,"Need to Know"
,23,"Duncan Laurence",,Arcade
,24,"The Kid LAROI",,"WITHOUT YOU"
,25,"Lizzo; Cardi B",,Rumors
,26,BLACKPINK,,"Lovesick Girls"
,27,Wizkid,Tems,Essence
,28,Giveon,,"Heartbreak Anniversary"
,29,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,30,Måneskin,,Beggin'
,31,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,32,Normani,"Cardi B","Wild Side"
,33,"Nelly; Florida Georgia Line",,"Lil Bit"
,34,Drake,"Future; Young Thug","Way 2 Sexy"
,35,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,36,"Olivia Rodrigo",,traitor
,37,"Glass Animals",,"Heat Waves"
,38,"Olivia Rodrigo",,"drivers license"
,39,"Masked Wolf",,"Astronaut In The Ocean"
,40,"Walker Hayes",,"Fancy Like"
,41,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,42,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,43,"Ariana Grande",,pov
,44,"Ariana Grande",,34+35
,45,"Cardi B",,Up
,46,"Billie Eilish",,"Therefore I Am"
,47,"Dua Lipa",,"We're Good"
,48,"Ariana Grande",,positions
,49,"Shawn Mendes; Tainy",,"Summer of Love"
,50,Drake,"21 Savage; Project Pat","Knife Talk"
