"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"THATS WHAT I WANT"
,2,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,3,"Lil Nas X",,"LOST IN THE CITADEL"
,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Olivia Rodrigo",,"good 4 u"
,7,"Lil Nas X","Doja Cat",SCOOP
,8,"Lil Nas X",,"TALES OF DOMINICA"
,9,"The Weeknd",,"Take My Breath"
,10,"Olivia Rodrigo",,"favorite crime"
,11,"Doja Cat; The Weeknd",,"You Right"
,12,Chlöe,,"Have Mercy"
,13,"Billie Eilish",,"Happier Than Ever"
,14,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,14,"The Weeknd",,"Save Your Tears"
,15,Tinashe,,"The Chase"
,16,"Lil Nas X",,VOID
,17,Drake,"Future; Young Thug","Way 2 Sexy"
,18,"Lil Nas X",,"DEAD RIGHT NOW"
,19,"Doja Cat",,"Need to Know"
,20,"Kanye West; The Weeknd","Lil Baby",Hurricane
,21,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,22,"Kevin Abstract","Ryan Beatty","SIERRA NIGHTS"
,23,"Charli XCX",,"Good Ones"
,24,"Lil Nas X","Elton John","ONE OF ME"
,25,"Olivia Rodrigo",,traitor
,26,"Lil Nas X",,"SUN GOES DOWN"
,27,"Troye Sivan",,"Angel Baby"
,28,Normani,"Cardi B","Wild Side"
,29,"Lil Nas X",,"LIFE AFTER SALEM"
,30,"Kanye West",,"Lord I Need You"
