"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shania Twain",,"Wanted Man"
,2,"Carrie Underwood",,"Out of That Truck"
,3,"Ellie Goulding",,"By the End of the Night"
,4,HARDY,"Lainey Wilson","wait in the truck"
,5,"Taylor Swift",,"All Of The Girls You Loved Before"
,6,"Ava Max",,"Get Outta My Heart"
,7,"Dolly Parton",,"World on Fire"
,8,Kesha,,"Eat the Acid"
,9,"Lana Del Rey",,A&W
,10,"Kimberly Perry",,"If I Die Young Pt. 2"
,11,"Céline Dion",,"Love Again"
,12,"Kelsea Ballerini",,"Mountain with a View"
,13,"Miley Cyrus",,Handstand
,14,"Kelly Clarkson",,mine
,15,"Shania Twain",,"Bone Dry"
,16,Kesha,,"Fine Line"
,17,"Shania Twain",,"Number One"
,18,"Miley Cyrus",,River
,19,"Shania Twain",,"Queen of Me"
,20,"Ed Sheeran",,"Eyes Closed"
