"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gabby Barrett",,"I Hope"
,2,"BLACKPINK; Selena Gomez",,"Ice Cream"
,3,24kGoldn,"iann dior",Mood
,4,"Ariana Grande",,positions
,5,BLACKPINK,,"How You Like That"
,6,BTS,,Dynamite
,7,"The Weeknd",,"Blinding Lights"
,8,"Justin Bieber","Chance the Rapper",Holy
,9,"Bad Bunny; Jhayco",,DÁKITI
,10,"Lady Gaga; BLACKPINK",,"Sour Candy"
,11,BTS,,"Life Goes On"
,12,Drake,"Lil Durk","Laugh Now Cry Later"
,13,"Billie Eilish",,"Therefore I Am"
,14,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,15,"Harry Styles",,"Watermelon Sugar"
,16,"Maluma; The Weeknd",,"Hawái - Remix"
,17,"Lewis Capaldi",,"Before You Go"
,18,"Meghan The Shallion",,Body
,19,"Ava Max",,"Kings & Queens"
,20,BLACKPINK,,"Hope Not"
,21,BTS,,"Blue & Grey"
,22,"Cardi B","Megan Thee Stallion",WAP
,23,"Ariana Grande",,34+35
,24,BLACKPINK,,"Lovesick Girls"
,25,"Dua Lipa",,"Break My Heart"
,26,"Jack Harlow",,"WHATS POPPIN"
,27,"Surf Mesa",Emilee,"ily (i love you baby)"
,28,AJR,,Bang!
,29,"Justin Bieber; benny blanco",,Lonely
,30,"Taylor Swift",,cardigan
,31,"SAINt JHN",,"Roses (Imanbek Remix)"
,32,"Lady Gaga; Ariana Grande",,"Rain On Me"
,33,"Shawn Mendes",,Wonder
,34,BTS,,Stay
,35,"Miley Cyrus",,"Midnight Sky"
,36,"Dua Lipa",DaBaby,Levitating
,37,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,38,"Megan Thee Stallion",,Savage
,39,"Doja Cat",,"Say So"
,40,"Shawn Mendes; Justin Bieber",,Monster
,41,"JP Saxe","Julia Michaels","If the World Was Ending"
,42,"The Weeknd",,"In Your Eyes"
,43,"Maren Morris",,"The Bones"
,44,BENEE,"Gus Dapperton",Supalonely
,45,"Justin Bieber",Quavo,Intentions
,46,"Harry Styles",,"Adore You"
,47,"Lil Nas X",,HOLIDAY
,48,"Conan Gray",,Heather
,49,"Sam Smith",,Diamonds
,50,"Tate McRae",,"you broke me first"
