"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"Rhythm Nation"
,2,Madonna,,"Oh Father"
,3,"Janet Jackson",,Escapade
,4,"Gloria Estefan",,"Here We Are"
,5,"Sinéad O'Connor",,"Nothing Compares 2 U"
,6,"The Cover Girls",,"We Can't Go Wrong"
,7,"Tina Turner",,"Steamy Windows"
,8,"Taylor Dayne",,"Love Will Lead You Back"
,9,Madonna,,"Dear Jessie"
,10,"Lisa Stansfield",,"All Around the World"
,11,"Janet Jackson",,"Miss You Much"
,12,"Paula Abdul","The Wild Pair","Opposites Attract"
,13,Seduction,,"Two to Make It Right"
,14,Cher,,"Just Like Jesse James"
,15,"Linda Ronstadt","Aaron Neville","Don't Know Much"
,16,"Paula Abdul",,"Forever Your Girl"
,17,"Tina Turner",,"The Best"
,18,"Tina Turner",,"I Don't Wanna Lose You"
,19,"Tears for Fears",,"Sowing the Seeds of Love"
,20,"Tom Petty",,"Free Fallin'"
