"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Nicola Roberts",,"Beat of My Drum"
,3,"Christian Falk",Robyn,"Dream On"
,4,USHER,,"You Make Me Wanna..."
,5,"Donna Summer",,"This Time I Know It's for Real"
,6,"Shania Twain",,"From This Moment On"
,7,"Jessie Ware",,"Free Yourself"
,8,September,,Satellites
,9,"Alexandra Burke","Laza Morgan","Start Without You"
,10,"Kylie Minogue",,"I Should Be So Lucky"
,11,Sugababes,,"Follow Me Home"
,12,"Lady Gaga",,"Stupid Love"
,13,"Little Mix",,"Sweet Melody"
,14,"Geri Halliwell",,"Ride It"
,15,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
,16,Röyksopp,Robyn,"The Girl and the Robot"
,17,"Paula Abdul",,"Rush Rush"
,18,"Tove Lo",,"Talking Body"
,19,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
,20,"Shania Twain",,"You're Still The One"
,21,"Nicola Roberts",,"Lucky Day"
,22,"Lady Gaga",,"Sour Candy (feat. blackpink)"
,23,"Christina Aguilera",,"Genie in a Bottle"
,24,"Lady Gaga",,Enigma
,25,"Alexandra Burke",,"The Silence"
