"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sofi Tukker; John Summit",,"Sun Came Up"
,2,"Ofenbach; Ella Henderson",,Hurricane
,3,Shouse,,"Love Tonight (David Guetta Remix)"
,4,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,5,Kungs,,"Never Going Home"
,6,"The Kid LAROI; Justin Bieber",,STAY
,7,"Tiësto; KAROL G",,"Don't Be Shy"
,8,"Jason Derulo",,Acapulco
,9,"Rain Radio; DJ Craig Gorman",,"Talk About"
,10,"R3HAB; Sigala; JP Cooper",,Runaway
,11,Beatmount,ONEIL,"Heads Will Roll"
,12,"J Balvin; Skrillex",,"In Da Getto"
,13,"Rompasso; Imanbek; Karma Child",,"123 (Dolly Song)"
,14,"Ed Sheeran",,Shivers
,15,GUMA,,Стеклянная
,16,Kygo,"Zoe Wees","Love Me Now"
,17,"Alok; John Legend",,"In My Mind"
,18,"Coldplay; BTS",,"My Universe"
,19,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,20,"Charli XCX",,"Good Ones"
,21,"Ed Sheeran",,"Bad Habits"
,22,"Martin Jensen; Amber Van Day; N.F.I",,"Can't Come To The Phone"
,23,"Calvin Harris","Tom Grennan","By Your Side"
,24,"R3HAB; Jonas Blue","Ava Max; Kylie Cantrall","Sad Boy"
,25,"Mufasa & Hypeman; Dopamine",,Weekend
,26,"Majestic; Nightcrawlers",,"Losing My Mind"
,27,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,28,"Clean Bandit; Topic","Wes Nelson",Drive
,29,Rompasso,,Tesla
,30,"The Weeknd",,"Take My Breath"
