"Chart ID",Position,Artist,Featured,"Song Title"
,1,INFINITE,,"Man In Love"
,2,ZE:A-Five,,"The day we broke up"
,3,SHINee,,"Dream Girl"
,4,"Teen Top",,"Miss Right"
,5,"Infinite H",Zion.T,"Without You"
,6,KARA,,"Bye bye happy days!"
,7,U-KISS,,"Standing Still"
,8,SPEED,,"Pain, The Love of Heart"
,9,Jooyoung,,"From me to you"
,10,Supernova,,Da-ki-shi-me-ta-i
,11,RAINBOW,,"Tell Me Tell Me"
,12,DMTN,,"Safety Zone"
,13,"LEE HI",,"It's Over"
,14,SPEED,,"It's Over"
,15,ZE:A-Five,,"She's Gone"
,16,"Infinite H",Bumkey,"Special Girl"
,17,J-JUN,,Mine
,18,"Teen Top",,"I Wanna Love"
,19,JINBO,,Fantasy
,20,"Namie Amuro",,"Big Boys Cry"
