"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"Lucid Dream"
,2,K.Flay,,Dreamers
,3,"Kilo Kish",,"Taking Responsibility"
,4,"Calvin Harris","Frank Ocean; Migos",Slide
,5,"The Neighbourhood",,Void
,6,Shallou,Wales,Begin
,7,Gesaffelstein,,Hellifornia
,8,"Kendrick Lamar; SZA",,"All the Stars"
,9,"Big Wild","Tove Styrke",Aftergold
,10,"The xx",,Intro
,11,"Slow Magic",,"Waited 4 U"
,12,"Danny L Harle",Clairo,"Blue Angel"
,13,"Louis The Child",,Go
,14,MisterWives,,Machine
,15,"Glass Animals",,Youth
,16,"Hayley Kiyoko",,"Mercy / Gatekeeper"
,17,"Anderson .Paak",,"Miss Right"
,18,"Two Door Cinema Club",,"New Houses"
,19,"Perfume Genius",,Wreath
,20,"Garden City Movement",,"Move On"
,21,"John Newman",,"Love Me Again"
,22,"Tame Impala",,Powerlines
,23,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,24,Coasts,,"Your Soul"
,25,"Charli XCX",MØ,"3AM (Pull Up)"
