"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,"Freak Me Now"
,2,"Kylie Minogue",,"Padam Padam"
,3,"Madison Beer",,"Home to Another One"
,4,"Harry Styles",,"Lights Up"
,5,beabadoobee,Clairo,"Glue Song (Remix)"
,6,Kito,Grimes,"Cold Touch"
,7,Loreen,,Tattoo
,8,"Willow Kayne",,"Cola Head"
,9,4Fun,,"Love Or Leave"
,10,"Idina Menzel",,Dramatic
,11,"Jessie Ware",,Pearls
,12,Erasure,,"A Little Respect"
,13,"Ethel Cain",,Crush
,14,"Dua Lipa",,"Dance The Night"
,15,"Jessie Ware",,"Free Yourself"
,16,"The Last Dinner Party",,"Nothing Matters"
,17,"The Cranberries",,Linger
,18,"Jessie Ware",,"Hello Love"
,19,"Caroline Polachek",,"I Believe"
,20,Beyoncé,,"AMERICA HAS A PROBLEM"
,21,Beyoncé,,HEATED
,22,"Harry Styles",,Cherry
,23,Clairo,,Sofia
,24,"Cornelia Jakobs",,"I Turn To You"
,25,Slayyyter,,"Out of Time"
,26,Käärijä,,"Cha Cha Cha"
,27,"Jessie Ware",,"Shake The Bottle"
,28,Beyoncé,,"ALIEN SUPERSTAR"
,29,"Caroline Polachek",,Sunset
,30,Beyoncé,,"CUFF IT"
,31,Beyoncé,,PURE/HONEY
,32,"Kylie Minogue",,"Say Something"
,33,Kesha,,"Peace & Quiet"
,34,MUNA,"Phoebe Bridgers","Silk Chiffon"
,35,"St. Vincent",,"Los Ageless"
,36,Texas,,"Summer Son"
,37,Aurora,"Naimee Coleman","Ordinary World"
,38,beaux,,"what's the point?"
,39,"The Weeknd; Madonna","Playboi Carti",Popular
,40,"The Olsen Brothers",,"Fly On the Wings of Love"
