"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nessa Barrett",,madhouse
,2,"CRISPIE; Minelli",,"GET GET DOWN"
,3,Naïka,,Guava
,4,BLACKPINK,,"Shut Down"
,5,Naïka,,"M&M's for Breakfast"
,6,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,7,"Tiësto; Ava Max",,"The Motto"
,8,Naïka,,bb.
,9,YUNGBLUD,,Parents
,10,"Big Boss Vette",,Outside
,11,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,12,Mabel,,Animal
,13,"Tkay Maidza",,"So Cold"
,14,"Nessa Barrett",,"Pretty Poison"
,15,BLACKPINK,,"Typa Girl"
,16,Mabel,,Boyfriend
,17,Tiësto,Mabel,"God Is a Dancer"
,18,Mabel,,"OK (Anxiety Anthem)"
,19,Naïka,,"Deja Vu"
,20,BLACKPINK,,"Pink Venom"
,21,"Bebe Rexha",,"Better Mistakes"
,22,FLØRE,,"I'm okay, i'm just a little depressed"
,23,BLACKPINK,,"The Happiest Girl"
,24,STAYC,,"BEAUTIFUL MONSTER"
,25,IVE,,ROYAL
