"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,2,"Daniel Skye",,ON
,3,"Chase Atlantic",,"Right Here"
,4,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,5,Anne-Marie,,"Ciao Adios"
,6,"Zara Larsson","Ty Dolla $ign","So Good"
,7,"Nemo Schiffman",,"I Don't Mind"
,8,Grey,Bahari,"I Miss You"
,9,"Katy Perry","Skip Marley","Chained to the Rhythm"
,10,"Zak Abel",,Unstable
,11,"Manel Navarro",,"Do It for Your Lover"
,12,"Mariah Carey",YG,"I Don't"
,13,"Tinie Tempah",Tinashe,"Text from Your Ex"
,14,"Sean Paul","Dua Lipa","No Lie"
,15,"Ed Sheeran",,"Shape of You"
,16,CID,"Conrad Sewell",Secrets
,17,Tiësto,"Bright Sparks","On My Way"
,18,"Ariana Grande",Future,Everyday
,19,"Ben Mitkus",,"Heartbreak Love Song"
,20,"Dua Lipa",,"Be the One"
,21,"Shane Harper",,"Like I Did"
,22,"Joel Adams",,"Die for You"
,23,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,24,"JP Cooper",,"September Song"
,25,"Sage the Gemini",,"Now and Later"
,26,"Lost Kings",Tinashe,"Quit You"
,27,Nightly,,XO
,28,Christopher,,"Free Fall"
,29,"Citizen Four",,Testify
,30,"Little Mix",,Touch
,31,"Rag'n'Bone Man",,Skin
,32,"Snakehips; MØ",,"Don't Leave"
,33,"The Vamps; Matoma",,"All Night"
,34,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,35,"Troye Sivan","Betty Who",HEAVEN
,36,"The Beach",,"Bite My Tongue"
,37,AlunaGeorge,,"Not Above Love"
,38,"Jax Jones",RAYE,"You Don't Know Me"
,39,Sia,,"Move Your Body"
,40,"Ed Sheeran",,"Castle on the Hill"
