"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stephen,,"Remembering Myself"
,2,Stephen,,"Your Life"
,3,"The Weeknd","Kendrick Lamar",Sidewalks
,4,"The Weeknd",,"Party Monster"
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,"Rag'n'Bone Man",,Human
,7,"A Tribe Called Quest",,"We the People..."
,8,Stephen,,Sincerely
,9,"Ariana Grande","Nicki Minaj","Side To Side"
,10,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,11,"Louisa Johnson",,"So Good"
,12,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,13,Macklemore,"Ariana DeBoo","Drug Dealer"
,14,"Melanie Martinez",,"Pacify Her"
,15,"J. Cole",,"Deja Vu"
,16,"The Weeknd",,Reminder
,17,"Rae Sremmurd","Gucci Mane","Black Beatles"
,18,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,19,"The Weeknd",,Rockin'
,20,"James Arthur",,"Say You Won't Let Go"
