"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anne-Marie; Aitch",,PSYCHO
,2,"Rema; Selena Gomez",,"Calm Down"
,3,"Nicki Minaj",,"Super Freaky Girl"
,4,BLACKPINK,,"Pink Venom"
,5,Lizzo,,"The Sign"
,6,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,7,"Tiësto; Charli XCX",,"Hot In It"
,8,"Sam Smith; Kim Petras",,Unholy
,9,Beyoncé,,HEATED
,10,"ROSÉ; BLACKPINK",,"Hard To Love"
,11,Mabel,,"Crying On The Dance Floor"
,12,"Maisie Peters",,Blonde
,13,"Demi Lovato",,SUBSTANCE
,14,"Rina Sawayama",,"This Hell"
,15,Beyoncé,,"BREAK MY SOUL"
,16,"Rina Sawayama",,"Hold the Girl"
,17,Beyoncé,,"CUFF IT"
,18,"Selena Gomez",,"People You Know"
,19,Beyoncé,,"ALIEN SUPERSTAR"
,20,"Megan Thee Stallion",,Her
,21,Mabel,,LOL
,22,"Beyoncé; Madonna",,"BREAK MY SOUL (THE QUEENS REMIX)"
,23,BLACKPINK,,"The Happiest Girl"
,24,"Rina Sawayama",,"Catch Me in the Air"
,25,Beyoncé,,"SUMMER RENAISSANCE"
,26,Lizzo,,"2 Be Loved (Am I Ready)"
,27,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,28,"Rina Sawayama",,"Minor Feelings"
,29,"Charli XCX",,"Good Ones"
,30,"Charli XCX",,Yuck
,31,"Nicki Minaj",,"Super Freaky Girl - Roman Remix"
,32,Beyoncé,BEAM,ENERGY
,33,Beyoncé,,"I'M THAT GIRL"
,34,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,35,"Kygo; Selena Gomez",,"It Ain't Me"
,36,Lizzo,,"About Damn Time"
,37,"Selena Gomez & The Scene",,"Who Says"
,38,"Maisie Peters",,"Cate's Brother"
,39,"Maisie Peters",,"Not Another Rockstar"
,40,"Olivia Rodrigo",,"drivers license"
,41,"Rina Sawayama",,Forgiveness
,42,"Selena Gomez","Kid Cudi","A Sweeter Place"
,43,"Selena Gomez",,Rare
,44,Beyoncé,,PURE/HONEY
,45,Lizzo,,Special
,46,Anne-Marie,,Therapy
,47,"Mimi Webb",,"Ghost of You"
,48,Beyoncé,,"CHURCH GIRL"
,49,Beyoncé,,COZY
,50,"Billie Eilish",,"Lost Cause"
