"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",DaBaby,"Levitating (Remix)"
,2,"Machine Gun Kelly; Halsey",,"forget me too"
,3,BLACKPINK,,"Lovesick Girls"
,4,IDLES,,"Model Village"
,5,Halsey,,"I'm Not Mad"
,6,"Taylor Swift",,"the last great american dynasty"
,7,"Machine Gun Kelly",,"bloody valentine"
,8,Perfume,,"Time Warp"
,9,"Miley Cyrus",,"Midnight Sky"
,10,24kGoldn,"iann dior",Mood
,11,"Jessie Ware",,"Soul Control"
,12,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,13,Joji,,Run
,14,"Joji; BENEE",,Afterthought
,15,Halsey,,3am
,16,"Billie Eilish",,"my future"
,17,"Marshmello; Halsey",,"Be Kind"
,18,BENEE,"Gus Dapperton",Supalonely
,19,Halsey,,Graveyard
,20,"Chaos Chaos",,"Armed and Dangerous"
