"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silva Hound","Erica Lindbeck; The Stupendium","Root of All Evil"
,2,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,3,"Silva Hound; Chisana-Ai",,"The Fire"
,4,NF,,CLOUDS
,5,NF,Hopsin,LOST
,6,"All Time Low",blackbear,Monsters
,7,"Ace of Hearts","Adriana Figueroa","Your Name"
,8,"Taylor Swift",,"Fearless (Taylor's Version)"
,9,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,10,"Silva Hound","Michael Kovach; Chi-Chi",Addict
,11,"Post Malone",,"Only Wanna Be With You"
,12,NF,"Tech N9ne",TRUST
,13,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,15,"Twenty One Pilots",,"Shy Away"
,16,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,17,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
,18,Eminem,,Higher
,19,RUSTAGE,NerdOut!,"Stand and Burn"
,20,"bill wurtz",,"here comes the sun"
,21,"Ed Sheeran",,Afterglow
,22,Surfaces,,"Wave of You"
,23,"Taylor Swift",,"White Horse (Taylor's Version)"
,24,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,25,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,26,"Ken Ashcorp",,"I'm Your Slave"
,27,"Against The Current",,"that won't save us"
,28,"nothing,nowhere.",,"upside down"
,29,"Christopher Jackson",,"Blinded by the Lights"
,30,"Adriana Figueroa",FamilyJules,"Silver Lining"
,31,"Christopher Jackson",,Paralyzed
,32,"Nothing; nowhere.",,"Fake Friend"
,33,"The Kid LAROI",,"WITHOUT YOU"
,34,NF,,STORY
,35,tobyMac,,"Help Is On The Way (Maybe Midnight)"
,36,"Kane Brown",,"Worship You"
,37,"Bebe Rexha",,Sacrifice
,38,Arkells,K.Flay,"You Can Get It"
,39,"Chris Young; Kane Brown",,"Famous Friends"
,40,"All Time Low",,"Once In A Lifetime"
,41,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,42,"Against The Current",,weapon
,43,"bill wurtz",,"i'm a princess"
,44,"Conor Maynard",,"Crowded Room"
,45,"The Living Tombstone","Sam Haft; Dan Bull; Schäffer the Darklord; Izzy Deluxe",Hunters
,46,"Dua Lipa",DaBaby,"Levitating (Remix)"
,47,Diplo,"Elderbrook; Andhim","One By One"
,48,"Twenty One Pilots",,Choker
,49,Eminem,,"Alfred's Theme"
,50,"Imagine Dragons",,"Follow You"
