"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"florianrus; MIRA",,"Strazile Din Bucuresti"
,3,Spike,Andia,Salcamii
,4,"Daddy Yankee",Snow,"Con Calma"
,5,"The Motans","Irina Rimes",Poem
,6,Halsey,,"Without Me"
,7,"DJ Project; Ami",,"4 Camere"
,8,"Juan Magán; Hyenas; Mohombi; Yasiris",,"Claro Que Sí"
,9,"GIMS; Maluma",,"Hola Señorita"
,10,Delia,"The Motans",Ramai
,11,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,12,Mabel,,"Don't Call Me Up"
,13,"Fly Project",,México
,14,"A Boogie Wit da Hoodie",,"Look Back At It"
,15,"Lukas Graham",,"Love Someone"
,16,"Carla's Dreams",,"Ne Topim"
,17,"Pedro Capó; Farruko",,"Calma (Remix)"
,18,"Andra; Descemer Bueno",,Camarero
,19,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,20,MIRA,,"Cum De Te Lasa"
,21,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,22,"JP Cooper; Astrid S",,"Sing It With Me"
,23,MEDUZA,Goodboys,"Piece Of Your Heart"
,24,"Costi; Jay Maly; Emilia (🇧🇬)",,"Bombon Bebe (Adrenalina)"
,25,Randi,,Inimi
,26,"Carla's Dreams",,Luna
,27,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,28,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,29,"Alec Benjamin",,"Let Me Down Slowly"
,30,"Jonas Brothers",,Sucker
,31,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,32,INNA,,Iguana
,33,SICKOTOY,Minelli,Addicted
,34,Minelli,,Mariola
,35,"Post Malone","Young Thug",Goodbyes
,36,P!nk,,"Walk Me Home"
,37,"Lewis Capaldi",,"Someone You Loved"
,38,"The Chainsmokers","Winona Oak",Hope
,39,"Dirty Nano; Alina Eremia",,Promite-mi
,40,"Dennis Lloyd",,"Never Go Back"
