"Chart ID",Position,Artist,Featured,"Song Title"
20061014,1,"Linkin Park",,Numb
20061014,2,"Milk Inc.",,Run
20061014,3,"The Mackenzie",Jessy,"For You"
20061014,4,"Ian Van Dahl",,"Just A Girl"
20061014,5,Nâdiya,,Roc
20061014,6,"Bob Sinclar; Cutee-B","Dollarman; Big Ali; Makedah","Rock This Party (Everybody Dance Now)"
20061014,7,"Paris Hilton",,"Stars Are Blind"
20061014,8,"Kaye Styles",,"Prison Break Anthem"
20061014,9,Tiësto,"Maxi Jazz",Dance4Life
20061014,10,"Scissor Sisters",,"I Don't Feel Like Dancin'"
20061014,11,"Kate Ryan",,Alive
20061014,12,"Daz Sampson",,"Teenage Life"
20061014,13,"Gnarls Barkley",,"Smiley Faces"
20061014,14,Pakito,,"Moving On Stereo"
20061014,15,Supermode,,"Tell Me Why"
20061014,16,"Hans Zimmer",,"He's a Pirate (Tiësto Remix)"
20061014,17,"Nelly Furtado",Timbaland,Promiscuous
20061014,18,"Nelly Furtado",,Maneater
20061014,19,"LC Moraïs",,"You're Wrong"
20061014,20,"Neneh Cherry",,Woman
20061014,21,"Pokemon; Jason Paige",,"Pokémon Theme"
20061014,22,Spring,,"Nog Een Paar Hete Zomers"
20061014,23,"Fedde Le Grand",,"Put Your Hands Up for Detroit"
20061014,24,"Groove Cats",,"Once In A Lifetime Groove"
20061014,25,"Kaye Styles; Johnny Logan",,"Don't Cry"
20061014,26,Roxette,,"It Must Have Been Love"
20061014,27,"Take That",,"Back for Good"
20061014,28,"The Kooks",,Naïve
20061014,29,Jamelia,,"Something About You"
20061014,30,"Lily Allen",,Smile
