"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,2,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,3,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,4,"Melanie Martinez",,"Lunchbox Friends"
,5,Lizzo,,"Truth Hurts"
,6,"Melanie Martinez",,"Drama Club"
,7,"Michael Jackson",,"Remember the Time"
,8,BLACKPINK,,"Kill This Love"
,9,"Ava Max",,Torn
,10,"Alice Chater",,Tonight
,11,BLACKPINK,,"DDU-DU DDU-DU"
,12,Lizzo,,"Like a Girl"
,13,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,14,MOMOLAND,,"BBoom BBoom"
,15,"Red Velvet",,"Umpah Umpah"
,16,SOPHIE,,Ponyboy
,17,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,18,"Charli XCX",Lizzo,"Blame It On Your Love"
,19,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,20,Anitta,,Juego
,21,"Melanie Martinez",,"Class Fight"
,22,"Michael Jackson",,"Blood on the Dance Floor"
,23,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,24,"Ece Seçkin",,Adeyyo
,25,"Ariana Grande",,"bad idea"
,26,"Melanie Martinez",,"Show & Tell"
,27,TWICE,,FANCY
,28,"Little Mix",,"Bounce Back"
,29,Lizzo,,Juice
,30,"Miley Cyrus",,"Mother's Daughter"
,31,"Sabrina Carpenter",,"Looking at Me"
,32,Lizzo,,Boys
,33,"Melanie Martinez",,"Alphabet Boy"
,34,"Taylor Swift",,"I Forgot That You Existed"
,35,"Pabllo Vittar",,"Problema Seu"
,36,"Red Velvet",,Zimzalabim
,37,"Sabrina Carpenter",,"Almost Love"
,38,"Red Velvet",,Carpool
,39,(G)I-DLE,,"HANN (Alone)"
,40,"Ariana Grande; Social House",,boyfriend
,41,"Luísa Sonza; Pabllo Vittar",,Garupa
,42,"Ashley Tisdale",,"Crank It Up"
,43,Anitta,,Veneno
,44,"Alice Chater",,"GIRLS X BOYS"
,45,RuPaul,,"U Wear It Well"
,46,(G)I-DLE,,LATATA
,47,"Little Mix","Nicki Minaj","Woman Like Me"
,48,SOPHIE,,Faceshopping
,49,"St. Vincent",,"Los Ageless"
,50,"Ashley O",,"On a Roll"
