"Chart ID",Position,Artist,Featured,"Song Title"
202204-parachutekid-2-2,1,"Alesso; Katy Perry",,"When I'm Gone"
202204-parachutekid-2-2,2,"Against The Current",,Wildfire
202204-parachutekid-2-2,3,"Post Malone; The Weeknd",,"One Right Now"
202204-parachutekid-2-2,4,Go_A,,SHUM
202204-parachutekid-2-2,5,"iann dior","Travis Barker; Machine Gun Kelly","thought it was"
202204-parachutekid-2-2,6,"The Kid LAROI; Justin Bieber",,STAY
202204-parachutekid-2-2,7,GAYLE,,abcdefu
202204-parachutekid-2-2,8,"Great Good Fine OK",,"Someone To You"
202204-parachutekid-2-2,9,"Emeli Sandé",,"Brighter Days"
202204-parachutekid-2-2,10,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
202204-parachutekid-2-2,11,"Avril Lavigne",blackbear,"Love It When You Hate Me"
202204-parachutekid-2-2,12,Adele,,"Oh My God"
202204-parachutekid-2-2,13,"The Weeknd",,Sacrifice
202204-parachutekid-2-2,14,"Ed Sheeran",,Shivers
202204-parachutekid-2-2,15,"Jessica Darrow",,"Surface Pressure"
202204-parachutekid-2-2,16,"Glass Animals",,"Heat Waves"
202204-parachutekid-2-2,17,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
202204-parachutekid-2-2,18,"He Is We",,"White Noise"
202204-parachutekid-2-2,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
202204-parachutekid-2-2,20,"Wolf & Moon",,"Like A Shotgun"
202204-parachutekid-2-2,21,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
202204-parachutekid-2-2,22,"Coldplay; BTS",,"My Universe"
202204-parachutekid-2-2,23,"Ed Sheeran",,"Bad Habits"
202204-parachutekid-2-2,24,Coldplay,,"Higher Power"
202204-parachutekid-2-2,25,Måneskin,,Beggin'
202204-parachutekid-2-2,26,"A Day to Remember","Mark Hoppus",Re-Entry
202204-parachutekid-2-2,27,Adele,,"Easy On Me"
202204-parachutekid-2-2,28,"Wolf & Moon",,"Eyes Closed"
202204-parachutekid-2-2,29,Måneskin,,"I WANNA BE YOUR SLAVE"
202204-parachutekid-2-2,30,"Taylor Swift",,"State of Grace (Taylor's Version)"
