"Chart ID",Position,Artist,Featured,"Song Title"
,1,Roxette,,"Listen to Your Heart"
,2,Martika,,"I Feel the Earth Move"
,3,Roxette,,Dangerous
,4,"Milli Vanilli",,"Baby Don't Forget My Number"
,5,Hummingbirds,,Blush
,6,"Paula Abdul",,"Cold Hearted"
,7,Roxette,,Paint
,8,Cher,,"If I Could Turn Back Time"
,9,"Crimefighters Inc",,"Bat Attack 1989"
,10,"D Generation",,"5 in a row"
,11,Starlight,,"Numero Uno"
,12,"Belinda Carlisle",,"Leave a Light On"
,13,Sonia,,"Can't Forget You"
,14,Madonna,,"Till Death Do Us Part"
,15,"Soul II Soul",,"Back To Life"
,16,Exposé,,"What You Don't Know"
,17,Roxette,,"Shadow of a Doubt"
,18,Sonia,,"You'll Never Stop Me Loving You"
,19,"Bobby Brown",,"Every Little Step"
,20,Martika,,"Toy Soldiers"
,21,Madonna,,Cherish
,22,"Debbie Gibson",,"We Could Be Together"
,23,Waterfront,,Cry
,24,"The B-52's",,"Love Shack"
,25,"Richard Marx",,Angelia
,26,"Janet Jackson",,"Miss You Much"
,27,"Jenny Morris",,"She Has to be Loved"
,28,"Alice Cooper",,Poison
,29,"Liza Minnelli",,"Losing My Mind"
,30,"Pet Shop Boys",,"It's Alright"
,31,"Bon Jovi",,"Lay Your Hands On Me"
,32,"Max Q",,Sometimes.
,33,"Black Box",,"Ride On Time"
,34,Europe,,Carrie
,35,"Tears for Fears",,"Sowing the Seeds of Love"
,36,"Ian Moss",,"Out of the Fire"
,37,"Tina Turner",,"The Best"
,38,"New Order",,"Mr Disco"
,39,Gyan,,Wait
,40,"Shakespears Sister",,"You're History"
,41,Roxette,,"View from a Hill"
,42,"New Order",,"Vanishing Point"
,43,"Bobby Brown",,"On Our Own"
,44,"Fine Young Cannibals",,"Don't Look Back"
,45,"New Kids on the Block",,"Hangin' Tough"
,46,"Kate Ceberano",,Brave.
,47,"New Order",,"Round and Round"
,48,"Debbie Gibson",,"No More Rhyme"
,49,Roxette,,"Dressed for Success"
,50,"New Order",,"Dream Attack"
