"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mahmood,,"TUTA GOLD"
,2,Annalisa,,Sinceramente
,3,Angy,,"Sé Quién Soy"
,4,"st. Pedro",,"Dos Extraños (Cuarteto de Cuerda)"
,5,"Angelina Mango",,"la noia"
,6,"Jorge González",,Caliente
,7,"Elisa Lindström",,"Forever Yours"
,8,Cecilia,,FOMO
,9,"Ariana Grande",,"yes, and?"
,10,Mantra,,"Me Vas A Ver"
,11,MIIA,,"Green Lights"
,12,"Emilia; TINI",,"La Original"
,13,INJI,,BELLYDANCING
,14,"Zara Larsson",,"You Love Who You Love"
,15,Almacor,,"Brillos Platino"
,16,"Nicki Minaj",,"Pink Friday Girls"
,17,Galena,,Euphoria
,18,"Lava; Ropex",,"Balkan Disco"
,19,"Sofia Coll",,"HERE TO STAY"
,20,Andra,,Nemuritori
,21,Almacor,,"Pop Tech"
,22,Benjamin,,"Uutta exää"
,23,Alessandra,,Narcissist
,24,"Tate McRae",,"run for the hills"
,25,"Tom Sean",,"Dopamine Overdose"
,26,Alexia,,Interstelar
,27,"Rack; Beyond",,Amor
,28,"Ana Mena",,"Madrid City"
,29,E'FEMME,,"Pa' Ti Nunca"
,30,Zera,,"Alkohol I Disko"
