"Chart ID",Position,Artist,Featured,"Song Title"
092519-narwhals,1,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
092519-narwhals,2,"Kygo; Whitney Houston",,"Higher Love"
092519-narwhals,3,"Shawn Mendes; Camila Cabello",,Señorita
092519-narwhals,4,Halsey,,Graveyard
092519-narwhals,5,"Zara Larsson",,"All the Time"
092519-narwhals,6,"Maren Morris",,"The Bones"
092519-narwhals,7,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
092519-narwhals,8,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
092519-narwhals,9,SHAED,ZAYN,Trampoline
092519-narwhals,10,"Ed Sheeran",Khalid,"Beautiful People"
092519-narwhals,11,"Post Malone",,Circles
092519-narwhals,12,Normani,,Motivation
092519-narwhals,13,OneRepublic,,"Rescue Me"
092519-narwhals,14,"Camila Cabello",,Liar
092519-narwhals,15,"Camila Cabello",,Shameless
092519-narwhals,16,Marshmello,"Kane Brown","One Thing Right"
092519-narwhals,17,"Twenty One Pilots",,"The Hype"
092519-narwhals,18,"Sam Feldt",RANI,"Post Malone"
092519-narwhals,19,"Mark Ronson","Camila Cabello","Find U Again"
092519-narwhals,20,"Lil Nas X",,Panini
092519-narwhals,21,NF,,Time
092519-narwhals,22,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
092519-narwhals,23,"Ariana Grande; Social House",,boyfriend
092519-narwhals,24,"Khalid; Disclosure",,Talk
092519-narwhals,25,"Billie Eilish",,"bad guy"
