"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,"Big Freedia","Stupid Boy"
,2,"Joy Crookes",,"When You Were Mine"
,3,Slayyyter,,"Over This!"
,4,Ciara,,"Level Up"
,5,"Olivia Rodrigo",,"good 4 u"
,6,CHVRCHES,,Screaming
,7,YUNGBLUD,,"cotton candy"
,8,24kGoldn,"iann dior",Mood
,9,MUNA,"Phoebe Bridgers","Silk Chiffon"
,10,"Camila Cabello",,"Don't Go Yet"
,11,"Sylo Nozra",,"Why R U Back?"
,12,"Lana Del Rey",,Thunder
,13,"Doja Cat",,"Boss Bitch"
,14,"Kara Marni",,"Just a Myth"
,15,"Lana Del Rey",,"Blue Banisters"
,16,Slayyyter,,Clouds
,17,"Vera Blue",,Temper
,18,"Kara Marni",Russ,"Young Heart"
,19,Slayyyter,,"Dog House"
,20,"Years & Years",,Crave
