"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,"The Good Witch"
,2,"Joy Oladokun",,"Proof Of Life"
,3,"GRANT KNOCHE",,"I COULD DIE JUST THINKING OF US"
,4,"Laura Pausini",,"Anime parallele"
,5,"Elley Duhé",,PHOENIX
,6,Laufey,,Bewitched
,7,"Zak Abel",,"Love Over Fear"
,8,Myle,,"Songs To Scream In The Car"
,9,"Cian Ducrot",,Victory
,10,"Charlotte Plank",,"InHer World - EP"
,11,"Taylor Swift",,"1989 (Taylor's Version)"
,12,Blakey,,"Othersider Mixtape"
,13,"Thomas Day",,"Love Me for Another Day"
,14,"Troye Sivan",,"Something To Give Each Other"
,15,Camylio,,"before we say goodbye - EP"
,16,Darin,,"En annan jag"
,17,Annalisa,,"E POI SIAMO FINITI NEL VORTICE"
,18,"Jamie Miller",,"The Things I Left Unsaid - EP"
,19,Knox,,"I'm So Good At Being Alone?"
,20,"Lauren Spencer Smith",,Mirror
,21,"Michael Schulte",,"Remember Me"
,22,"Duncan Laurence",,Skyboy
,23,Romy,,"Mid Air"
,24,venbee,,"zero experience"
,25,"Jorja Smith",,"falling or flying"
,26,MEDUZA,,MEDUZA
,27,"Nico Santos",,Ride
,28,"Tom Grennan",,"What Ifs & Maybes"
,29,Sigrid,,"The Hype - EP"
,30,"Dylan Matthew",,"no rain, no flowers - EP"
,31,"Olly; JVLI",,"Gira, il mondo gira"
,32,"Stephen Sanchez",,"Angel Face"
,33,"Totally Enormous Extinct Dinosaurs",,"When The Lights Go"
,34,"Charli Adams",,"nothing to be scared of - EP"
,35,"Forest Blakk",,"Wake Up (It's Christmas Time)"
,36,Elodie,,"RED LIGHT"
,37,"Dermot Kennedy",,Sonder
,38,LDA,,"Quello che fa bene"
,39,"Ella Henderson",,"Everything I Didn't Say"
,40,"Freya Ridings",,"Blood Orange"
,41,"Disco Fries",,"Another World"
,42,"Dylan Dunlap",,"In Case We Don't Come Back - EP"
,43,"Jason Allan",,"'Who Is Jason Allan' - EP"
,44,"Robin Schulz",,Pink
,45,"Phillip Phillips",,"Drift Back"
,46,Powfu,,"Gathered By the Lantern"
,47,Will,,Manchester
,48,"JP Saxe",,"A Grey Area"
,49,Mahalia,,IRL
,50,"Nina Nesbitt",,Älskar
