"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iñigo Pascual",,"Dahil Sa'yo"
,2,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,3,"Imagine Dragons",,Believer
,4,"Kendrick Lamar",,HUMBLE.
,5,"Kendrick Lamar",Rihanna,LOYALTY.
,6,"Harry Styles",,"Sign of the Times"
,7,"Imagine Dragons",,Thunder
,8,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,9,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,10,"Miley Cyrus",,Malibu
,11,"Katy Perry","Nicki Minaj","Swish Swish"
,12,Lorde,,"Perfect Places"
,13,"Zedd; Alessia Cara",,Stay
,14,"James Reid",,"Cool Down"
,15,"Bruno Mars",,"That's What I Like"
,16,"Charlie Puth",,Attention
,17,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,18,"Glaiza De Castro",,"Sa'yo pa rin"
,19,Autotelic,,Laro
,20,"Demi Lovato",,"Tell Me You Love Me"
