"Chart ID",Position,Artist,Featured,"Song Title"
10062023-mohyl,1,"tomcbumpz; piri",,"c u never"
10062023-mohyl,2,"trauma ray",,Halley
10062023-mohyl,3,kanii,,"sins (let me in)"
10062023-mohyl,4,cursetheknife,,Thrall
10062023-mohyl,5,Heavenward,,Wish
10062023-mohyl,6,Bedlocked,,"All Over Again"
10062023-mohyl,7,"Sydney Sprague",,"terrible places"
10062023-mohyl,8,Tinashe,,Treason
10062023-mohyl,9,Present,,"Kill the Moth"
10062023-mohyl,10,MisterWives,,Nosebleeds
10062023-mohyl,11,"Subsonic Eye",,Yearning
10062023-mohyl,12,"Temple of Angels",,"Endless Pursuit"
10062023-mohyl,13,quannnic,,Comatose
10062023-mohyl,14,Fiddlehead,,"True Hardcore (II)"
10062023-mohyl,15,"Fred again..; Obongjayar",,"adore u"
10062023-mohyl,16,Trembler,,Hiding
10062023-mohyl,17,"Holy Fawn",,"Lift Your Head"
10062023-mohyl,18,"Temple of Angels",,"The Hill"
10062023-mohyl,19,"FISHER; Kita Alexander",,Atmosphere
10062023-mohyl,20,"Deux Visages",,Cheetah
10062023-mohyl,21,SOMOH,,Favourite
10062023-mohyl,22,"Poison Ruïn",,"Pinnacle of Ecstasy"
10062023-mohyl,23,"RSCL; Repiet","Julia Kleijn",Echo
10062023-mohyl,24,Tinashe,,"Talk To Me Nice"
10062023-mohyl,25,"Rochelle Jordan; Keys N Krates",,"What You Done"
10062023-mohyl,26,"Charlotte Plank",,"White Noise"
10062023-mohyl,27,"Jeromes Dream",,"Conversations: in Time, On Mute"
10062023-mohyl,28,"Donna Missal",,"Out of Me"
10062023-mohyl,29,"Kylie Minogue",,Tension
10062023-mohyl,30,"KC Rae",,"Bathroom Floor"
10062023-mohyl,31,Resenter,,Lilac
10062023-mohyl,32,"Tove Lo",,"I like u"
10062023-mohyl,33,Tanukichan,,"Don't Give Up"
10062023-mohyl,34,"MJ Cole","piri; Tommy Villiers","Feel It"
10062023-mohyl,35,"Abby Sage",Porches,"Backwards Directions"
10062023-mohyl,36,"Militarie Gun",,"Very High"
10062023-mohyl,37,"Des Rocs",,"Never Ending Moment"
10062023-mohyl,38,Dizzy,,Close
10062023-mohyl,39,"Olivia Rodrigo",,"bad idea right?"
10062023-mohyl,40,"Gouge Away",,Idealized
10062023-mohyl,41,cursetheknife,,Parasite
10062023-mohyl,42,"Moody Joody",,"Dream Girl"
10062023-mohyl,43,Present,,"Face Down"
10062023-mohyl,44,Fiddlehead,,"Fifteen to Infinity"
10062023-mohyl,45,"Peggy Gou",,"(It Goes Like) Nanana"
10062023-mohyl,46,"Prima Queen",,Eclipse
10062023-mohyl,47,"Todd Edwards",,"Shut The Door (salute Remix)"
10062023-mohyl,48,Deadharrie,,"My Wishbone"
10062023-mohyl,49,Chrissy,,"Devil On My Back"
10062023-mohyl,50,"piri; Tommy Villiers",,lovergirl
