"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Lady Gaga",,"Stupid Love"
,3,"Lady Gaga",,"Sour Candy (feat. blackpink)"
,4,"Nicola Roberts",,"Beat of My Drum"
,5,"Jessie Ware",,"Free Yourself"
,6,"Lady Gaga",,Replay
,7,"Alexandra Burke","Laza Morgan","Start Without You"
,8,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
,9,"Paula Abdul",,"Rush Rush"
,10,"Lady Gaga",,911
,11,"Olivia Newton-John",,"Hopelessly Devoted to You"
,12,"Geri Halliwell",,"Ride It"
,13,"Lady Gaga",,Enigma
,14,"Shania Twain",,"You're Still The One"
,15,"Lady Gaga; Elton John",,"Sine from Above"
,16,"Shania Twain",,"From This Moment On"
,17,"Rick Astley",,"It Would Take a Strong, Strong Man"
,18,Sugababes,,"Follow Me Home"
,19,"Lady Gaga",,"Babylon (Haus Labs Version)"
,20,"Tove Lo",,"Habits (Stay High) - Hippie Sabotage Remix"
,21,"Atomic Kitten","Kool & The Gang","Ladies Night"
,22,"Lady Gaga",,"Free Woman"
,23,"Taylor Swift",,"Picture to Burn"
,24,"John Travolta; Olivia Newton-John",,"You're the One That I Want"
,25,"Christian Falk",Robyn,"Dream On"
