"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Sean","Post Malone",Wolves
,2,"21 Savage; Metro Boomin",,Runnin
,3,"21 Savage; Metro Boomin",,"Steppin On Niggas"
,4,"Justin Timberlake",,SexyBack
,5,"Justin Timberlake",,"Cry Me A River"
,6,Radiohead,,Idioteque
,7,"Pop Smoke",,"44 BullDog"
,8,"21 Savage; Metro Boomin",,"Many Men"
,9,"The Weeknd",,"After Hours"
,10,"Pop Smoke",,"Got It On Me"
,11,"21 Savage; Metro Boomin","Young Thug","Rich Nigga Shit"
,12,"The Weeknd",,"Blinding Lights"
,13,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,14,Gorillaz,"Robert Smith","Strange Timez"
,15,"21 Savage; Metro Boomin",,Slidin
,16,"Pop Smoke","Lil Tjay","Mood Swings"
,17,"Juice WRLD",,"Man of the Year"
,18,Gorillaz,"Vince Staples",Ascension
,19,"The Weeknd",,Heartless
,20,"Depeche Mode",,"World in My Eyes"
,21,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,22,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
,23,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,24,"Post Malone",,Circles
,25,"Michael Jackson",,Ghosts
