"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Good Guy"
,2,EVERGLOW,,"DUN DUN"
,3,"THE BOYZ",,REVEAL
,4,IZ*ONE,,FIESTA
,5,"Golden Child",,"Without You"
,6,PENTAGON,,"Dr. BeBe"
,7,BTS,,ON
,8,"Park Jihoon",,360
,9,SF9,,Fanfare
,10,BTS,,"Black Swan"
,11,Adele,,Hello
,12,"Honor Society",,"Where Are You Now"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,VERIVERY,,"Lay Back"
,15,"Ellie Goulding",,"Love Me Like You Do"
,16,ZICO,,"Any Song"
,17,"Rocket Punch",,BOUNCY
,18,"Weki Meki",,"Dazzle Dazzle"
,19,"The Pussycat Dolls",,React
,20,KARD,,"Red Moon"
,21,"Carrie Underwood",,"Two Black Cadillacs"
,22,iKON,,Dive
,23,GFRIEND,,Crossroads
,24,TAEYEON,,"Dear Me"
,25,"Carrie Underwood",,"Drinking Alone"
