"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"...Ready For It?"
,2,"Taylor Swift",,"Call It What You Want"
,3,"Selena Gomez; Marshmello",,Wolves
,4,Khalid,,"Young Dumb & Broke"
,5,"Rachel Platten",,Collide
,6,"Portugal. The Man",,"Feel It Still"
,7,"Taylor Swift",,"I Did Something Bad"
,8,"Taylor Swift",,"Getaway Car"
,9,"Taylor Swift",,"Don't Blame Me"
,10,"Taylor Swift",,"Look What You Made Me Do"
,11,Daya,,New
,12,ZAYN,Sia,"Dusk Till Dawn"
,13,"Kelly Clarkson",,"Meaning of Life"
,14,"Kelly Clarkson",,"Love So Soft"
,15,CupcakKe,,Cartoons
,16,"Taylor Swift","Ed Sheeran; Future","End Game"
,17,"Taylor Swift",,"So It Goes..."
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,"Taylor Swift",,"Dancing With Our Hands Tied"
,20,"Taylor Swift",,Gorgeous
,21,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,22,"Kelly Clarkson",,Heat
,23,"Taylor Swift",,"New Year's Day"
,24,"Taylor Swift",,Delicate
,25,"Taylor Swift",,"King of My Heart"
,26,Kesha,,Praying
,27,"Rachel Platten",,"Perfect For You"
,28,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,29,"Rita Ora",,Anywhere
,30,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,31,"Tove Lo",,Cycles
,32,"Tove Lo",,"disco tits"
,33,"Katy Perry","Nicki Minaj","Swish Swish"
,34,Macklemore,Kesha,"Good Old Days"
,35,"Demi Lovato",,"Sorry Not Sorry"
,36,"Katy Perry",,Witness
,37,"Rachel Platten",,"Broken Glass"
,38,"Rachel Platten",,Shivers
,39,"Rachel Platten",,"Keep Up"
,40,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,41,"Clean Bandit","Julia Michaels","I Miss You"
,42,"Katy Perry",,"Act My Age"
,43,"Katy Perry",Migos,"Bon Appétit"
,44,"Katy Perry",,Power
,45,Macklemore,"Skylar Grey",Glorious
,46,"Imagine Dragons",,Thunder
,47,"Rita Ora",,"Your Song"
,48,"Tove Lo",,struggle
,49,"Katy Perry",,"Déjà Vu"
,50,"Taylor Swift",,Dress
