"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,3,"The Weeknd",,"The Hills"
,4,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,5,Ёлка,,"Грею Счастье"
,6,Drake,,"Hotline Bling"
,7,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,8,"The Weeknd",,"Can't Feel My Face"
,9,Мот,Бьянка,"Абсолютно Всё"
,10,"Elena Temnikova",Natan,Наверно
,11,"The Avener","Ane Brun","To Let Myself Go"
,12,DNCE,,"Cake by the Ocean"
,13,"Justin Bieber",,"What Do You Mean?"
,14,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
,15,"Taylor Swift",,"Wildest Dreams"
,16,ALEKSEEV,,"Пьяное Солнце"
,17,"Gorgon City",RØMANS,"Saving My Life"
,18,Kygo,"Parson James","Stole the Show"
,19,"Robin Schulz","Francesco Yates",Sugar
,20,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,21,Coldplay,,"Adventure of a Lifetime"
,22,"Fifth Harmony","Kid Ink","Worth It"
,23,"Shawn Mendes",,Stitches
,24,"Егор Крид",,Будильник
,25,"Adam Lambert",,"Ghost Town"
