"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,,"The Real Slim Shady"
,2,Aaliyah,,"Try Again"
,3,Sisqó,,"Thong Song"
,4,"Destiny's Child",,"Jumpin' Jumpin'"
,5,JAY-Z,UGK,"Big Pimpin'"
,6,Joe,,"I Wanna Know"
,7,DMX,,"Party Up (Up In Here)"
,8,"Britney Spears",,"Oops!... I Did It Again"
,9,P!nk,,"There You Go"
,10,"Christina Aguilera",,"I Turn to You"
,11,"Toni Braxton",,"He Wasn't Man Enough"
,12,Next,,Wifey
,13,"Dr. Dre",Eminem,"Forgot About Dre"
,14,"Dr. Dre","Snoop Dogg","The Next Episode"
,15,*NSYNC,,"Bye Bye Bye"
,16,"Nu Flavor",,"3 Little Words"
,17,*NSYNC,,"It's Gonna Be Me"
,18,"Enrique Iglesias",,"Be with You"
,19,Mýa,JAY-Z,"Best of Me, Part 2"
,20,"Alice Deejay",,"Better Off Alone"
,21,SOLE,Ginuwine,"It Wasn't Me"
,22,Nelly,,"(Hot S**t) Country Grammar"
,23,"Destiny's Child",,"Say My Name"
,24,Sammie,,"I Like It"
,25,"Before Dark",,Monica
,26,"Da Brat",Tyrese,"What'chu Like"
,27,Sonique,,"It Feels So Good"
,28,"Vitamin C",,"Graduation (Friends Forever)"
,29,"Brian McKnight",,"6, 8, 12"
,30,"Ice Cube","Krayzie Bone","Until We Rich"
,31,"Mary Mary",,"Shackles (Praise You)"
,32,"Black Rob",,Whoa!
,33,"Missy Elliott",,"Hot Boyz"
,34,"504 Boyz",,"Wobble Wobble"
,35,"Backstreet Boys",,"The One"
,36,"Carl Thomas",,"I Wish"
,37,TQ,,Daily
,38,"Busta Rhymes",,"Get Out!!"
,39,"Big Pun","Donell Jones","It's So Hard"
,40,"Bloodhound Gang",,"The Bad Touch"
