"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,SZA,,"Kill Bill"
,3,RAYE,"070 Shake",Escapism.
,4,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,5,"Miley Cyrus",,Flowers
,6,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
,7,"ROSALÍA; Cardi B",,"DESPECHÁ RMX"
,8,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,9,"venbee; goddard.",,"messy in heaven"
,10,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,11,"Ava Max",,"Dancing's Done"
,12,FLO,,"Cardboard Box"
,13,Beyoncé,,"ALIEN SUPERSTAR"
,14,JVKE,,"golden hour"
,15,"Bree Runway",Stormzy,"PICK YOUR POISON"
,16,"Freya Ridings",,Weekends
,17,"Dove Cameron",,"Girl Like Me"
,18,"Meghan Trainor",,"Made You Look"
,19,"George Ezra",,"Dance All Over Me"
,20,PinkPantheress,,"Boy's a liar"
