"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paty Cantú",,"Bailo Sola"
,2,"Noah Cyrus",,"I Burned LA Down"
,3,"Jack Johnson",,"One Step Ahead"
,4,Motel,,"Bailando Al Amanecer"
,5,"Alessia Cara",,"You Let Me Down"
,6,Aitana,,"En El Coche"
,7,"Shawn Mendes",,"When You're Gone"
,8,"Amanda Tenfjord",,"Die Together"
,9,"Cornelia Jakobs",,"Hold Me Closer"
,10,ABBA,,"I Still Have Faith In You"
,11,"Harry Styles",,"Music for a Sushi Restaurant"
,12,"Jesse y Joy",,Respirar
,13,"The Chainsmokers; Ship Wrek",,"The Fall"
,14,"5 Seconds of Summer",,"Me Myself & I"
,15,Måneskin,,SUPERMODEL
,16,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,17,"Tove Lo",,"No One Dies from Love"
,18,"Icona Pop","Charli xcx","I Love It"
,19,Loreen,,"Neon Lights"
,20,"Sebastián Yatra",,TV
,21,"Noah Cyrus",,"Mr. Percocet"
,22,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,23,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,24,"Noah Cyrus",,"Ready to Go"
,25,"Icona Pop; Ultra Naté",,"You're Free"
,26,Beyoncé,,"BREAK MY SOUL"
,27,"George Ezra",,"Gold Rush Kid"
,28,MØ,,"True Romance"
,29,Lorde,,"The Path"
,30,"Jack Johnson",,"Don't Look Now"
