"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jun Hyo Seong",,"Good-night Kiss"
,2,f(x),,"Red Light"
,3,"San E; Raina",,"A Midsummer Night’s Sweetness"
,4,MAMAMOO,,"Mr. Ambiguous"
,5,UVERworld,,IMPACT
,6,NU'EST,,"Good Bye Bye"
,7,VIXX,,Eternity
,8,AOA,,"Short Hair"
,9,Jiyeon,,"Never Ever"
,10,G.NA,,"G.NA's Secret"
,11,2NE1,,"Gotta Be You"
,12,"Orange Caramel",,Catallena
,13,Gain,,"Truth Or Dare"
,14,AKMU,,Melted
,15,"High4; IU",,"Not Spring, Love or Cherry Blossoms"
,16,"After School",,Shh
,17,AKMU,,200%
,18,Gain,Bumkey,"Fxxk U"
,19,"K.Will; MAMAMOO",Wheesung,"Peppermint Chocolate"
,20,"Girl's Day",,Something
