"Chart ID",Position,Artist,Featured,"Song Title"
,1,Migos,"Lil Uzi Vert","Bad And Boujee"
,2,"Lady Gaga",,"John Wayne"
,3,"Ariana Grande",,"You'll Never Know"
,4,"Lady Gaga",,Judas
,5,Busted,,"On What You're On"
,6,"Lady Gaga",,"Bad Romance"
,7,Sia,"Sean Paul","Cheap Thrills (Remix)"
,8,"Dae Dae",,"What U Mean (Aye, Aye, Aye)"
,9,"A.G. Cook","Hannah Diamond","Drop FM"
,10,"Ariana Grande",,"Honeymoon Avenue"
,11,"21 Savage; Metro Boomin",,"No Heart"
,12,"Lady Gaga",,Alejandro
,13,"Katy Perry","Kanye West",E.T.
,14,"Lady Gaga",,Paparazzi
,15,"Lady Gaga",,Aura
,16,"Melanie Martinez",,"Cry Baby"
,17,"Melanie Martinez",,Dollhouse
,18,"Friction; Skream","Skruffizer; P Money; Riko Dan",Kingpin
,19,"Lady Gaga",,"Perfect Illusion"
,20,"Lady Gaga",Beyoncé,Telephone
,21,"The xx",,"Say Something Loving"
,22,"Ariana Grande",Zedd,"Break Free"
,23,"Lady Gaga",,LoveGame
,24,"Britney Spears",Tinashe,"Slumber Party"
,25,"Little Mix",,Touch
,26,"The xx",,Dangerous
,27,"The xx",,Lips
,28,"Ariana Grande",,"Baby I"
,29,"Pusha T",,"Crutches, Crosses, Caskets"
,30,"Carly Rae Jepsen",,Curiosity
,31,"Lady Gaga",,"Dancin' in Circles"
,32,DNCE,,DNCE
,33,Poppy,,Lowlife
,34,"Ariana Grande",,Greedy
,35,MARINA,,Homewrecker
,36,"Ariana Grande",,"Knew Better / Forever Boy"
,37,"Melanie Martinez",,"Mrs. Potato Head"
,38,"The xx",,"On Hold"
,39,"Ariana Grande",,"One Last Time"
,40,"Carly Rae Jepsen",,"Tiny Little Bows"
