"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gotye,Kimbra,"Somebody That I Used To Know"
,2,"Linkin Park",,"Burn It Down"
,3,fun.,"Janelle Monáe","We Are Young"
,4,"The Black Keys",,"Gold On the Ceiling"
,5,Shinedown,,Bully
,6,"Foo Fighters",,"These Days"
,7,Soundgarden,,"Live to Rise"
,8,Grouplove,,"Tongue Tied"
,9,"The Black Keys",,"Lonely Boy"
,10,M83,,"Midnight City"
,11,Seether,,"No Resolution"
,12,"Red Hot Chili Peppers",,"Look Around"
,13,"Of Monsters and Men",,"Little Talks"
,14,"Neon Trees",,"Everybody Talks"
,15,Chevelle,,"Hats Off to the Bull"
,16,Chevelle,,"Face to the Floor"
,17,"Foxy Shazam",,"I Like It"
,18,"Foster the People",,"Don't Stop (Color on the Walls)"
,19,"Redlight King",,"Bullet In My Hand"
,20,"The Shins",,"Simple Song"
,21,Halestorm,,"Love Bites (So Do I)"
,22,Nickelback,,"This Means War"
,23,Slash,"Myles Kennedy & The Conspirators","You're a Lie"
,24,"Silversun Pickups",,"Bloody Mary (Nerve Endings)"
,25,"Imagine Dragons",,"It's Time"
,26,"Theory of a Deadman",,Hurricane
,27,Coldplay,,"Charlie Brown"
,28,"Dirty Heads",,"Spread Too Thin"
,29,"Pop Evil",,"Boss's Daughter"
,30,Godsmack,,"Rocky Mountain Way"
,31,"Foo Fighters",,"Bridge Burning"
,32,Bush,,"Baby Come Home"
,33,"Black Stone Cherry",,"In My Blood"
,34,Volbeat,,"Still Counting"
,35,Staind,,"Eyes Wide Open"
,36,Garbage,,"Blood for Poppies"
,37,"All That Remains",,"The Waiting One"
,38,"Van Halen",,"She's the Woman"
,39,"John Mayer",,"Shadow Days"
,40,"New Medicine",,"Race You to the Bottom"
,41,"Jack White",,"Love Interruption"
,42,"Alabama Shakes",,"Hold On"
,43,Train,,"Drive By"
,44,"The Lumineers",,"Ho Hey"
,45,Hurt,,"How We End Up Alone"
,46,"Adelitas Way",,Criticize
,47,Switchfoot,,Afterlife
,48,"Florence + the Machine",,"No Light, No Light"
,49,"WALK THE MOON",,"Anna Sun"
,50,"Civil Twilight",,"Fire Escape"
