"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chrissy Chlapecka",,"I'm So Hot"
,2,Latto,"LU KALA",Lottery
,3,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,4,Loreen,,Tattoo
,5,"Miley Cyrus",,Flowers
,6,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,7,"MONSTA X",,"Beautiful Liar"
,8,"Rina Sawayama",,Cherry
,9,NewJeans,,OMG
,10,SZA,,"Kill Bill"
,11,"Red Velvet",,Birthday
,12,RAYE,"070 Shake",Escapism.
,13,NewJeans,,Ditto
,14,"Red Velvet",,"On A Ride"
,15,Beyoncé,,"CUFF IT"
,16,Chlöe,,"Pray It Away"
,17,"Metro Boomin; The Weeknd; 21 Savage",,Ϲreepin'
,18,"The Weeknd",,"Die For You"
,19,XG,,"Shooting Star"
,20,"Reneé Rapp",,"Too Well"
,21,ROSALÍA,,LLYLM
,22,NewJeans,,"Hype Boy"
,23,"Reneé Rapp",,Bruises
,24,tripleS,,Rising
,25,Rihanna,,"Love on the Brain"
,26,"Red Velvet",,"Beg For Me"
,27,"Aya Nakamura",,Baby
,28,BSS,"Lee Young-ji",Fighting
,29,SZA,,"Nobody Gets Me"
,30,TWICE,,"Moonlight Sunrise"
,31,"Baby Tate",,"Hey, Mickey!"
,32,"Ava Max",,"Get Outta My Heart"
,33,STAYC,,"Teddy Bear"
,34,"Ava Max",,"Dancing's Done"
,35,"KWON EUN BI",,Underwater
,36,"Tove Lo",,Borderline
,37,"PURPLE KISS",,"Sweet Juice"
,38,"Zara Larsson",,"Can't Tame Her"
,39,SZA,,Blind
,40,SZA,,Snooze
