"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,2,"Christina Aguilera",,"What a Girl Wants"
,3,"Mary J. Blige",,"Deep Inside"
,4,"Mandy Moore",,Candy
,5,Amber,,"Sexual (Li Da Di)"
,6,"Céline Dion",,"That's the Way It Is"
,7,"Alanis Morissette",,"That I Would Be Good"
,8,"Dr. Dre","Snoop Dogg","Still D.R.E."
,9,"Eiffel 65",,"Blue (Da Ba Dee)"
,10,"Mariah Carey",JAY-Z,Heartbreaker
,11,"Brian McKnight",,"Back at One"
,12,"Jessica Simpson",,"I Wanna Love You Forever"
,13,"Destiny's Child",,"Say My Name"
,14,"Whitney Houston",,"My Love Is Your Love"
,15,Santana,"Rob Thomas",Smooth
,16,"Tin Tin Out","Emma Bunton","What I Am"
,17,"Britney Spears",,"(You Drive Me) Crazy"
,18,Eve,,"Gotta Man"
,19,"Ricky Martin",,"Shake Your Bon-Bon"
,20,"Christina Aguilera",,"Genie in a Bottle"
