"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Taylor Swift",,Anti-Hero
,3,SZA,,"Kill Bill"
,4,"The Weeknd",,"Die For You"
,5,"Taylor Swift",,"London Boy"
,6,"Ariana Grande",,"thank u, next"
,7,"Ariana Grande",,"God is a woman"
,8,"Taylor Swift",,"Hits Different"
,9,"Ariana Grande",,"no tears left to cry"
,10,"Taylor Swift",,Haunted
,11,"Taylor Swift",,Bejeweled
,12,"Taylor Swift",,"Vigilante Shit"
,13,"Ariana Grande",,"raindrops (an angel cried)"
,14,"Taylor Swift",,"You're on Your Own, Kid"
,15,"Taylor Swift",,"Cruel Summer"
,16,"Taylor Swift",,"Dear Reader"
,17,"Taylor Swift",,Karma
,18,"Taylor Swift",,"Midnight Rain"
,19,"Taylor Swift",,"the lakes (original version)"
,20,"Taylor Swift",,"Lavender Haze"
,21,"Taylor Swift",,"Don't Blame Me"
,22,"Taylor Swift",,ivy
,23,"Taylor Swift",,Maroon
,24,"Taylor Swift",,"If This Was A Movie"
,25,"Taylor Swift",,Glitch
,26,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,27,"Ariana Grande",,"pete davidson"
,28,"Kate Bush",,Cloudbusting
,29,"Taylor Swift",,"Call It What You Want"
,30,"Kate Bush",,"Hounds of Love"
,31,"Ariana Grande","Pharrell Williams",blazed
,32,"Taylor Swift",,"False God"
,33,"Taylor Swift",,Mastermind
,34,"Taylor Swift",,august
,35,"Kate Bush",,"Under Ice"
,36,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,37,"Taylor Swift",,"Getaway Car"
,38,"Carly Rae Jepsen",,"I Really Like You"
,39,"Dua Lipa",,"Love Again"
,40,"Taylor Swift",,Question...?
,41,"Taylor Swift",,"champagne problems"
,42,"Taylor Swift",,willow
,43,"Michael Jackson",,D.S.
,44,"Taylor Swift",,Ours
,45,"Ariana Grande",,NASA
,46,"Ariana Grande",,"bad idea"
,47,"Taylor Swift",,"Sweet Nothing"
,48,"Taylor Swift",,"long story short"
,49,"Taylor Swift",,"this is me trying"
,50,"Kate Bush",,"Jig Of Life"
