"Chart ID",Position,Artist,Featured,"Song Title"
,1,SOPHIE,,"It's Okay To Cry"
,2,SOPHIE,,Immaterial
,3,"Kali Uchis",,telepatía
,4,SOPHIE,,Faceshopping
,5,"Charli XCX",,"Vroom Vroom"
,6,"Taylor Swift",,"Love Story (Taylor's Version)"
,7,"Rina Sawayama",,XS
,8,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,9,Lorde,,Ribs
,10,"Taylor Swift",HAIM,"no body, no crime"
,11,Björk,,Hyperballad
,12,SOPHIE,,Ponyboy
,13,HAIM,"Taylor Swift",Gasoline
,14,"Dua Lipa",,"We're Good"
,15,SOPHIE,,Bipp
,16,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,17,SOPHIE,,LEMONADE
,18,"CHUNG HA",Guaynaa,Demente
,19,"Miley Cyrus",,"Midnight Sky"
,20,"Kate Bush",,"Wuthering Heights"
