"Chart ID",Position,Artist,Featured,"Song Title"
,1,DreamNote,,"Wish (바라다)"
,2,SF9,,"Good Guy"
,3,MOMOLAND,,"Thumbs Up"
,4,EXO,,Obsession
,5,VERIVERY,,"Lay Back"
,6,"Red Velvet",,Psycho
,7,ANS,,"Say My Name"
,8,BoA,,"Think About You"
,9,Colde,,"Control Me"
,10,AOA,,"Come See Me"
,11,Avin,"PENOMECO; pH-1","Take It Away"
,12,ATEEZ,,Answer
,13,LOONA,,365
,14,Younha,,"Dark Cloud"
,15,EXO,,Groove
,16,BoA,Crush,"Starry Night"
,17,ONEUS,,808
,18,WJSN,,"Full Moon"
,19,EXO,,"Day After Day"
,20,"TST (TOPSECRET)",,Countdown
