"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli xcx",Lizzo,"Blame It On Your Love"
,2,"Katy Perry","Kanye West",E.T.
,3,"Will Young",,"All the Songs"
,4,Normani,,Motivation
,5,LOONA,,Butterfly
,6,"Christina Aguilera",,"Around the World"
,7,"Christina Aguilera",,"Let There Be Love"
,8,Indila,,"Parle à ta tête"
,9,"Luke Evans",,"Love Is a Battlefield"
,10,"Katy Perry","Juicy J","Dark Horse"
,11,"Britney Spears",,"Till the World Ends"
,12,Indiana,,"Paper Cut"
,13,"Katy Perry",,"Never Really Over"
,14,Lorde,,Supercut
,15,"Selena Gomez","A$AP Rocky","Good for You"
,16,"Ava Max",,"Sweet but Psycho"
,17,"Britney Spears",,"I Wanna Go"
,18,"Christina Aguilera",,Circles
,19,"Christina Aguilera",,"Your Body"
,20,"Katy Perry",,"Walking on Air"
,21,Mabel,,"Don't Call Me Up"
,22,Shakira,,"Las de la Intuición"
,23,Shakira,,Loba
,24,"Taylor Swift",,"You Need To Calm Down"
,25,"Ava Max",,"So Am I"
,26,BLACKPINK,,"Kill This Love"
,27,"Britney Spears",Sabi,"(Drop Dead) Beautiful"
,28,"Britney Spears",will.i.am,"Big Fat Bass"
,29,"Britney Spears",,"Hold It Against Me"
,30,"Britney Spears",,"How I Roll"
