"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"That's What I Like"
,2,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,3,"Ed Sheeran",,"Shape of You"
,4,"Kendrick Lamar",,HUMBLE.
,5,Future,,"Mask Off"
,6,"Lil Uzi Vert",,"XO TOUR Llif3"
,7,"Zedd; Alessia Cara",,Stay
,8,"Miley Cyrus",,Malibu
,9,"James Arthur",,"Say You Won't Let Go"
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,"Post Malone",Quavo,Congratulations
,12,"Julia Michaels",,Issues
,13,KYLE,"Lil Yachty",iSpy
,14,"Sam Hunt",,"Body Like A Back Road"
,15,"Harry Styles",,"Sign of the Times"
,16,"Kendrick Lamar",,DNA.
,17,Khalid,,Location
,18,"Imagine Dragons",,Believer
,19,Drake,,Passionfruit
,20,Migos,"Lil Uzi Vert","Bad And Boujee"
,21,"Brett Young",,"In Case You Didn't Know"
,22,"French Montana","Swae Lee",Unforgettable
,23,"Calvin Harris","Frank Ocean; Migos",Slide
,24,"Kodak Black",,"Tunnel Vision"
,25,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,26,"Childish Gambino",,Redbone
,27,Migos,,T-Shirt
,28,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,29,"Maroon 5",Future,Cold
,30,"Luke Combs",,Hurricane
,31,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,32,"Travis Scott",,goosebumps
,33,Halsey,,"Now Or Never"
,34,"Ed Sheeran",,"Castle on the Hill"
,35,"Bruno Mars",,"24K Magic"
,36,"Alessia Cara",,"Scars to Your Beautiful"
,37,"The Chainsmokers",,Paris
,38,Rihanna,,"Love on the Brain"
,39,"Charlie Puth",,Attention
,40,"The Weeknd","Daft Punk","I Feel It Coming"
,41,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,42,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,43,XXXTENTACION,,"Look At Me!"
,44,"Big Sean",,"Bounce Back"
,45,"Kendrick Lamar",Zacari,LOVE.
,46,Migos,"Gucci Mane",Slippery
,47,"Linkin Park",Kiiara,Heavy
,48,"Playboi Carti",,Magnolia
,49,"Darius Rucker",,"If I Told You"
,50,"Dierks Bentley",,Black
