"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",Tinashe,"Slumber Party"
,2,"Lady Gaga",,"Million Reasons"
,3,"Britney Spears",G-Eazy,"Make Me..."
,4,"The Weeknd","Daft Punk",Starboy
,5,Sia,"Kendrick Lamar","The Greatest"
,6,"Kungs; Cookin' On 3 Burners",,"This Girl"
,7,"Ariana Grande","Nicki Minaj","Side To Side"
,8,"Tove Lo",,"True Disaster"
,9,BANKS,,"Gemini Feed"
,10,Anitta,Maluma,"Sim Ou Não"
,11,"The Neighbourhood",,"Cry Baby"
,12,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,13,"Bruno Mars",,"24K Magic"
,14,"Zara Larsson",,"Ain't My Fault"
,15,"Duke Dumont",,"Ocean Drive"
,16,"Shawn Mendes",,"Treat You Better"
,17,"Carlos Vives; Shakira",,"La Bicicleta"
,18,BANKS,,"Fuck with Myself"
,19,Snakehips,ZAYN,Cruel
,20,"Rae Sremmurd","Gucci Mane","Black Beatles"
