"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cerrone,,Supernature
,2,"indie tribe; 116; nobigdyl.","DJ Mykael V; Jon Keith; Mogli the Iceburg",TEAM
,3,"BrvndonP & Mission",,Seasons
,4,MOTHICA,,CASUALTY
,5,Henrik,,"REAL LOVE"
,6,"Lucy Camp",,Tricks
,7,"Crashing Atlas",,Kerosene
,8,"Eat Your Heart Out",,down
,9,"Jude Barclay",,"high school never really ends"
,10,"Vel Nine",YL,Idols
,11,emlyn,,"empathy will be the death of me"
,12,Halflives,,"Rockstar Everyday"
,13,"Indigo De Souza",,"Real Pain"
,14,Grechka,,"kogda ty uedesh"
,15,"Pochonbo Electronic Ensemble",,"Are We Living Like in Those Days"
,16,"Pictoria Vark",,"I Can't Bike"
,17,"Lola Indigo; Mala Rodríguez",,"Mujer Bruja"
,18,"La Goony Chonga",,Traviesa
,19,"Lexie Liu",,"L (了)"
,20,"Ferry Corsten",,"For Your Mind"
,21,"Ruby Ibarra","Working Klass Klassy; Faith Santilla; Rocky Rivera",Us
,22,"Porsha Love","Marc Stevens; Miles Minnick",Ghetto
,23,"Rassell & Sabīne Berezina",,"Ja vien esi tu"
,24,"DEAD BLONDE",,"Не такая, как все"
,25,"Lele Pons; Juhn",,"Abajo y Arriba"
,26,Emei,,"Late to the Party"
,27,"Ethel Cain",,"American Teenager"
,28,Softcult,,Uzumaki
,29,"Bea Pelea","La Favi","La Gasolina"
,30,Eazy-E,"Dresta; B.G. Knocc Out","Real Muthaphuckkin G's"
,31,"Lucy Camp",,Intuition
,32,"Carly Cosgrove",,Munck
,33,M.I.A.,,"Bad Girls"
,34,Crystalyne,,"Punks Don't Dance"
,35,"Lil Mariko","Full Tac",Boring
,36,KB,,"No Chains"
,37,Eva,,Soeur
,38,XYLØ,,sweetheart
,39,VaVa,,"Eazy Life"
,40,mxmtoon,,"sad disco"
