"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,"Sam Tompkins; Em Beihold",Phone
,2,"Дима Билан",,"Острой Бритвой"
,3,"Sarah De Warren","Charming Horses; Hanno","This ls the Life (Dj Safiter Remix)"
,4,Lx24,,"Gimme gimme"
,5,"Alok; The Chainsmokers","Mae Stephens",Jungle
,6,Lauv,,"Love U Like That"
,7,"DJ Smash",Poёt,СНОВОГОДНЯЯ
,8,"Kenya Grace",,Strangers
,9,Мот,,"Случайности не случайны"
,10,Dezko,,Ascend
,11,"Teddy Swims",,"Lose Control"
,12,"Soundwaves; Sugar Jesus; Nina Carr",,"Easy Come, Easy Go (La Vida)"
,13,"Calvin Harris; Sam Smith",,Desire
,14,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
,15,JJD,Bluberry,"Drinking by Myself"
,16,"Doja Cat",,"Paint The Town Red"
,17,"Thirty Seconds to Mars",,Stuck
,18,"Sam Feldt",Sofilould,Memories
,19,"Jung Kook; Jack Harlow",,3D
,20,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,21,"Alan Walker; Zak Abel",,"Endless Summer (BYOR Remix)"
,22,NRD1,,Music
,23,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,24,NLO,,Танцы
,25,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
