"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams",,"Seara De Seara"
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,Topic,A7S,"Breaking Me"
,4,Roxen,,"Ce-Ţi Cântă Dragostea"
,5,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,6,Tyga,,"Ayy Macarena"
,7,"Becky G",,"MALA SANTA"
,8,"Alan Walker; Ava Max",,"Alone, Pt. II"
,9,"A Boogie Wit da Hoodie",,"Look Back At It"
,10,"Jonas Brothers",,"Only Human"
,11,"Tyga; YG; Santana",,MAMACITA
,12,"INNA; Vinka",,Bebe
,13,"Sasha Lopez; Misha Miller",,"Smoke Me"
,14,"Sam Smith",,"How Do You Sleep?"
,15,"Alexandra Stan",,Obsesii
,16,"Carla's Dreams",,Secrete
,17,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,18,Delia,,Arunca-ma
,19,"Dynoro; Fumaratto",,"Me Provocas"
,20,"Pedro Capó",,"Buena Suerte"
,21,Andra,,"Vina Mea"
,22,"Surf Mesa",Emilee,"ily (i love you baby)"
,23,"Justin Bieber",Quavo,Intentions
,24,Maluma,,"Que Chimba"
,25,Nea,,"Some Say"
,26,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,27,"Robin Schulz",Alida,"In Your Eyes"
,28,"Shakira; Anuel AA",,"Me Gusta"
,29,"FILV & Edmofo","Emma Peters",Clandestina
,30,"U-gin; Ralph Noah",,L'appuntamento
,31,Smiley,,"Ce Mai Faci, Straine?"
,32,MEDUZA,Goodboys,"Piece Of Your Heart"
,33,"Irina Rimes",,"Sarea De Pe Rana"
,34,"Maejor; Greeicy",,"I Love You"
,35,"Alec Benjamin",,"Let Me Down Slowly"
,36,"Doja Cat",,"Say So"
,37,"Dennis Lloyd",,Unfaithful
,38,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,39,Soré,florianrus,"Sunetul Meu Preferat"
,40,"Ally Brooke; Matoma",,Higher
