"Chart ID",Position,Artist,Featured,"Song Title"
,1,HEALTH,,"CYBERPUNK 2.0.2.0."
,2,Jónsi,,Mold
,3,"FKA twigs; Headie One; Fred again..",,"Don't Judge Me"
,4,BICEP,"Clara La San",Saku
,5,"Dua Lipa",,"We're Good"
,6,Birdy,,Surrender
,7,"Allman Brown",,"Gold in the Water"
,8,"Gazelle Twin; NYX",,"Deep England"
,9,Shygirl,,SIREN
,10,Shygirl,,TASTY
,11,"Gazelle Twin; NYX",,"Fire Leap"
,12,serpentwithfeet,,"Same Size Shoe"
,13,Sevdaliza,,"Gole Bi Goldoon"
,14,UNKLE,ESKA,"Exodus / Revisited"
,15,Visionist,"Haley Fohr","The Fold"
,16,"The Weeknd",,"Save Your Tears"
,17,Tricky,Marta,"Like a Stone (trentemøller Remix)"
,18,Télépopmusik,"MAU; Sylvia Black","Who Gives a Fuck"
,19,"George Maple",,Mine
,20,SHAED,,"Once Upon a Time"
