"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,2,"Charli XCX",,"Good Ones"
,3,"Avril Lavigne",,"Love Sux"
,4,"Avril Lavigne",,Cannonball
,5,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,6,"Avril Lavigne",,"Bite Me"
,7,"Avril Lavigne","Mark Hoppus","All I Wanted"
,8,"Avril Lavigne",,F.U.
,9,"Avril Lavigne",,Avalanche
,10,"Avril Lavigne",,"Break of a Heartache"
