"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Kiss Me Once"
,2,"Paloma Faith",,"A Perfect Contradiction"
,3,"Alyssa Reid",,"Time Bomb"
,4,Shakira,,Shakira.
,5,"Ellie Goulding",,Halcyon
,6,"Nicholas McDonald",,"In the Arms of an Angel"
,7,"Lauren Aquilina",,Liars
,8,"One Direction",,"Midnight Memories"
,9,"Tom Odell",,"Long Way Down"
,10,"Kristyna Myles",,"Pinch Me Quick"
,11,"Hunter Hayes",,"Hunter Hayes"
,12,"Jake Bugg",,"Shangri La"
,13,"Nina Nesbitt",,Peroxide
,14,"Ulrik Munther",,Rooftop
,15,"Lea Michele",,Louder
