"Chart ID",Position,Artist,Featured,"Song Title"
020920-briry,1,Bastille,"Alessia Cara","Another Place"
020920-briry,2,NF,,Time
020920-briry,3,Halsey,,"Finally // beautiful stranger"
020920-briry,4,Delacey,,"The Subway Song"
020920-briry,5,"Gloria Groove",,"Mil Grau"
020920-briry,6,"Lana Del Rey",,"Doin' Time"
020920-briry,7,"Bring Me The Horizon",,"sugar honey ice & tea"
020920-briry,8,"Lauv; LANY",,"Mean It"
020920-briry,9,"Harry Hudson",,"Mean To Love"
020920-briry,10,A.C.E,,SAVAGE
020920-briry,11,Aitch,ZieZie,"Buss Down"
020920-briry,12,"Megan Thee Stallion; Normani",,Diamonds
020920-briry,13,"Dua Lipa",,"Don't Start Now"
020920-briry,14,"The World Alive",,MONOMANIA
020920-briry,15,"Machine Gun Kelly",,"Hollywood Whore"
020920-briry,16,"Destiny Rogers",,Euphoria
020920-briry,17,"Jake Bugg",,"Kiss Like the Sun"
020920-briry,18,blackbear,,"me & ur ghost"
020920-briry,19,ROSALÍA,,"A Palé"
020920-briry,20,Celeste,,Strange
020920-briry,21,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
020920-briry,22,"Fickle Friends",,"Pretty Great"
020920-briry,23,"Fly By Midnight",,"I Need You More Than You Want Me"
020920-briry,24,"Hudson Taylor",,"What Do You Mean?"
020920-briry,25,"La Roux",,"International Woman of Leisure"
020920-briry,26,"Gryffin; SLANDER","Calle Lehmann","All You Need To Know"
020920-briry,27,DaBaby,,INTRO
020920-briry,28,"ZZ Ward",,"Sex & Stardust"
020920-briry,29,"Greyson Chance",,Boots
020920-briry,30,Vitão,,"Um Pouco de Você"
