"Chart ID",Position,Artist,Featured,"Song Title"
-44,1,"Tove Lo",,Grapefruit
-44,2,"Lolo Zouaï",,pl4yg1rl
-44,3,Bishat,,Manners
-44,4,Mabel,,"Let Them Know"
-44,5,"Emma Hoet",,Acapulco
-44,6,"Maude Latour",,Cyclone
-44,7,"Tove Lo; SG Lewis",,"Pineapple Slice"
-44,8,"Tove Styrke",,"Another Broken Heart"
-44,9,"Irina Rimes",,ACASĂ
-44,10,"Andrei Ursu (wrs)",,"Me Flipa"
-44,11,Feli,,"Flori De Argint"
-44,12,ROSALÍA,,CANDY
-44,13,"Tove Lo",,"2 Die 4"
-44,14,"Irina Rimes",,Taie
-44,15,"Lolo Zouaï",,Blur
-44,16,"Maude Latour",,001
-44,17,"Ioana Ignat",,"Am Vrut Să Te Sun"
-44,18,"Irina Rimes","Grasu XXL","Pentru Totdeauna"
-44,19,"Lolo Zouaï",,VHS
-44,20,"Molly Hammar",,"Tell Her"
