"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moses Sumney",,"Rank & File"
,2,H.E.R.,"DJ Scratch","Lost Souls"
,3,"Nicki Minaj",,"Barbie Dreams"
,4,"Greta Van Fleet",,"When The Curtain Falls"
,5,"Nicki Minaj","Foxy Brown","Coco Chanel"
,6,"Childish Gambino",,"Feels Like Summer"
,7,"Mura Masa; Nao",,Complicated
,8,LANY,,"Thru These Tears"
,9,"Sabrina Claudio",,"Messages From Her"
,10,altopalo,,Mono
,11,"Nicki Minaj; Labrinth",Eminem,Majesty
,12,"Chance the Rapper",,"65th & Ingleside"
,13,"Troye Sivan","Ariana Grande","Dance to This"
,14,Masego,SiR,"Old Age"
,15,BROCKHAMPTON,,"1998 TRUMAN"
,16,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,17,"Jessie Reyez","Normani; Kehlani","Body Count (Remix)"
,18,"Yves Tumor; Croation Amor",,"Economy of Freedom"
,19,"The Struts",,"Body Talks"
,20,"The Carters",,APESHIT
,21,"Nicki Minaj","Swae Lee","Chun Swae"
,22,"Billie Eilish",,"you should see me in a crown"
,23,"Troye Sivan",,Bloom
,24,"Kanye West; Lil Pump",,"I Love It"
,25,"Blood Orange",,"Nappy Wonder"
,26,"Travis Scott","Frank Ocean",CAROUSEL
,27,"Roses Gabor",Sampha,Illusions
,28,"Calvin Harris; Sam Smith",,Promises
,29,H.E.R.,"Bryson Tiller","Could've Been"
,30,"Troye Sivan",,"My My My!"
,31,Aminé,,SHINE
,32,Aminé,,CANTU
,33,"Kali Uchis",,"Dead To Me"
,34,Tirzah,,"Basic Need"
,35,"Blood Orange",,Saint
,36,"Travis Scott",Drake,"SICKO MODE"
,37,"Thom Yorke",,Suspirium
,38,Suwal,Rosalie.,Sygnał
,39,"Bootleg Rascal",,Mercy
,40,H.E.R.,,"As I Am"
,41,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,42,"Drake; Michael Jackson",,"Don't Matter To Me"
,43,"Kilo Kish",,Elegance
,44,Low,,Disarray
,45,"JP Cooper",Mali-Koa,"All This Love"
,46,"Seinabo Sey",,"Good in You"
,47,"Wiz Khalifa","Swae Lee","Hopeless Romantic"
,48,"The 1975",,"Love It If We Made It"
,49,"Yves Tumor",,"Recognizing The Enemy"
,50,Rai-Elle,,"KSB (Always On My Mind)"
