"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jamie Miller",,"Here's Your Perfect"
,2,SF9,,"Tear Drop"
,3,"Madison Beer",,Selfish
,4,"NCT DREAM",,"Hello Future"
,5,"Stray Kids",,"Mixtape : OH"
,6,"New Hope Club; Danna Paola",,"Know Me Too Well"
,7,ASTRO,,"After Midnight"
,8,TAEYEON,,Weekend
,9,"Golden Child",,"Ra Pam Pam"
,10,"THE BOYZ",,"Drink It"
,11,SUNMI,,"You Can't Sit With Us"
,12,"JEON SOMI",,"DUMB DUMB"
,13,"TOMORROW X TOGETHER",,Magic
,14,D.O.,,Rose
,15,JOY,,Hello
,16,"Red Velvet",,Queendom
,17,HYO,BIBI,Second
,18,CIX,,WAVE
,19,"THE BOYZ",,"THRILL RIDE"
,20,CIX,,TESSERACT
,21,"MONSTA X",,"KISS OR DEATH"
,22,BBGIRLS,,"After We Ride"
,23,SEVENTEEN,,"Ready to love"
,24,"NCT DREAM",,"Hot Sauce"
,25,"Madison Beer",,Reckless
,26,aespa,,"Next Level"
,27,"THE BOYZ",,"KINGDOM COME"
,28,TREASURE,,"I LOVE YOU"
,29,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,30,WOODZ,,"SUN OR SUCK"
,31,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,32,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,33,YUQI,,"Bonnie & Clyde"
,34,"Wonwoo; Mingyu","LEE HI",Bittersweet
,35,"Stray Kids",,Thunderous
,36,"Stray Kids",,DOMINO
,37,"Park Jihoon",,Gallery
,38,"Stray Kids",,WOLFGANG
,39,ONF,,Popping
,40,BTS,,"Permission to Dance"
