"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",,cellophane
,2,MARINA,,You
,3,MARINA,,"Soft To Be Strong"
,4,"Zara Larsson",,"Don't Worry Bout Me"
,5,Kelela,,Frontline
,6,MARINA,,"Too Afraid"
,7,BANKS,,Gimme
,8,"Zedd; Katy Perry",,365
,9,Kelela,,LMK
,10,MARINA,,"Handmade Heaven"
,11,Mitski,,Geyser
,12,"Clean Bandit","MARINA; Luis Fonsi",Baby
,13,MARINA,,"Orange Trees"
,14,MARINA,,"Believe in Love"
,15,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,16,MARINA,,"No More Suckers"
,17,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,18,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,19,Kelela,,"Take Me Apart"
,20,"Kacey Musgraves",,Rainbow
,21,Mabel,,"Don't Call Me Up"
,22,Tinashe,Future,"Faded Love"
,23,Tinashe,Offset,"No Drama"
,24,Tinashe,,Joyride
,25,"Kacey Musgraves",,"High Horse"
,26,Kelela,,Enough
,27,Ciara,,"Level Up"
,28,MARINA,,Karma
,29,Tinashe,,"Ooh La La"
,30,"Kacey Musgraves",,"Somebody to Love"
,31,"FKA twigs",,"Lights On"
,32,"Lana Del Rey",,"Doin' Time"
,33,"Kacey Musgraves",,"Space Cowboy"
,34,"Ariana Grande",,everytime
,35,"Kacey Musgraves",,"Golden Hour"
,36,MARINA,,True
,37,"Kacey Musgraves",,Miserable
,38,Tinashe,,"No Contest"
,39,Kelela,,Jupiter
,40,Tinashe,,"Ain't Good for Ya (Interlude)"
