"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Skrillex; Swae Lee; Siiickbrain; Posij",,"TOO BIZARRE (juked)"
,2,"Skrillex; BEAM",,Selecta
,3,"Skrillex; Starrah; Four Tet",,Butterflies
,4,RAYE,"070 Shake",Escapism.
,5,"Skrillex; Bobby Raps",,"Leave Me Like This"
,6,"Tiësto; Charli XCX",,"Hot In It"
,7,"Skrillex; Noisia; josh pan; Dylan Brady",,"Supersonic (my existence)"
,8,"Rema; Selena Gomez",,"Calm Down"
,9,"Rauw Alejandro","Daddy Yankee","PANTIES Y BRASIERES"
,10,"Skrillex; Corbin; Chief Keef",,"Bad for Me"
,11,"Lewis Capaldi",,"Forget Me"
,12,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,13,"The Weeknd",Future,"Double Fantasy"
,14,"Pierce The Veil",,"Even When I'm Not With You"
,15,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,16,"Skrillex; Fred again..; Flowdan",,Rumble
,17,Tiësto,"Tate McRae",10:35
,18,Gorillaz,"Bad Bunny",Tormenta
,19,"Skrillex; Yung Lean; Bladee",,Ceremony
,20,"Tove Lo",,"disco tits"
,21,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,22,"Arcángel; Bad Bunny",,"La Jumpa"
,23,Beyoncé,,"CUFF IT"
,24,"The Weeknd",,"False Alarm"
,25,"Myke Towers; Daddy Yankee",,"ULALA (OOH LA LA)"
,26,"Myke Towers",Ozuna,CONOCERTE
,27,d4vd,,WORTHLESS
,28,"Skrillex; Nai Barghouti",,XENA
,29,"Bad Bunny",,"Un Ratito"
,30,"Calvin Harris; Ellie Goulding",,Miracle
,31,SZA,,"Kill Bill"
,32,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,33,Måneskin,,"LA FINE"
,34,"Linkin Park",,"Breaking The Habit"
,35,"The Weeknd; ROSALÍA",,"Blinding Lights (Remix)"
,36,"KAROL G; Shakira",,TQG
,37,"Daniel Caesar","Omar Apollo","Buyer's Remorse"
,38,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,39,"JPEGMAFIA; Danny Brown",,"Lean Beef Patty"
,40,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,41,6LACK,,"Since I Have A Lover"
,42,"Rahul Sipligunj; Kaala Bhairava",,"Naatu Naatu"
,43,"Jack Harlow",,Ambitious
,44,"Janelle Monáe",,"Lipstick Lover"
,45,"Lil Yachty",,"drive ME crazy!"
,46,"Bad Bunny",,"Tití Me Preguntó"
,47,"Jack Harlow",,"They Don't Love It"
,48,"Tyler, The Creator","A$AP Rocky","WHARF TALK"
,49,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,50,"Doja Cat",SZA,"Kiss Me More"
