"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,GAYLE,,abcdefu
,3,ArrDee,,"Flowers (Say My Name)"
,4,"Ed Sheeran",,"Overpass Graffiti"
,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,6,SwitchOTR,"A1 x J1","Coming for You"
,7,"D-Block Europe","Central Cee",Overseas
,8,Adele,,"I Drink Wine"
,9,ACRAZE,Cherish,"Do It To It"
,10,Adele,,"Oh My God"
,11,"Ed Sheeran",,Shivers
,12,"Ewan McVicar",,"Tell Me Something Good"
,13,"Taylor Swift",,"All Too Well (Taylor's Version)"
,14,"Joel Corry",Mabel,"I Wish"
,15,"Sam Fender",,"Seventeen Going Under"
,16,"Dermot Kennedy",,"Better Days"
,17,SZA,,"I Hate U"
,18,"Coldplay; BTS",,"My Universe"
,19,"Justin Bieber",,Ghost
,20,Arz,,"Alone with You"
,21,"The Kid LAROI; Justin Bieber",,STAY
,22,"Glass Animals",,"Heat Waves"
,23,"Clean Bandit; Topic","Wes Nelson",Drive
,24,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,25,"League Of Legends","Imagine Dragons; JID",Enemy
,26,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,27,CKay,,"love nwantiti (ah ah ah)"
,28,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,29,"D-Block Europe",,"No Competition"
,30,"Craig David; MNEK",,"Who You Are"
,31,"NEIKED; Mae Muller; Polo G",,"Better Days"
,32,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,33,"D-Block Europe","AJ Tracey","Make You Smile"
,34,"Post Malone; The Weeknd",,"One Right Now"
,35,"Olivia Rodrigo",,"good 4 u"
,36,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,37,"Amaarae; Moliy",,"SAD GIRLZ LUV MONEY"
,38,"Doja Cat",,Woman
,39,"Da Beatfreakz; Russ Millions; RAYE",wewantwraiths,"Money Calling"
,40,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
