"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,Halsey,,"Without Me"
,3,"The Chainsmokers",,"Beach House"
,4,"Ariana Grande",,breathin
,5,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,6,LÉON,,"Baby Don't Talk"
,7,"Sabrina Carpenter",,"Sue Me"
,8,LÉON,,Falling
,9,"The Chainsmokers","Winona Oak",Hope
,10,"Ariana Grande",,"God is a woman"
,11,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,12,"Ariana Grande",,imagine
,13,"Lolo Zouaï",,Challenge
,14,"Clean Bandit","MARINA; Luis Fonsi",Baby
,15,7715,,Week
,16,"Sabrina Carpenter",,"Lie For Love"
,17,"The Driver Era",,Low
,18,"King Princess",,"Pussy Is God"
,19,"Gryffin; Elley Duhé",,"Tie Me Down"
,20,"Ariana Grande",,everytime
,21,"Kris Kross Amsterdam; Ally Brooke; Messiah",,Vámonos
,22,"Gryffin; ZOHARA",,Remember
,23,"Harry Hudson",,Gone
,24,"Fly By Midnight",,"Just Say It"
,25,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,26,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,27,"Fly By Midnight; Dave Edwards",,"Swimming With Sharks"
,28,"Harry Hudson",,"Cry For Love"
,29,"Lolo Zouaï",,"High Highs to Low Lows"
,30,"The Chainsmokers; Aazar",,Siren
,31,"Sabrina Carpenter",,"Bad Time"
,32,"Virginia To Vegas",,Yesterday
,33,"Ariana Grande",,"no tears left to cry"
,34,"Fly By Midnight",,"You Belong"
,35,"Marshmello; Bastille",,Happier
,36,"Jax Jones; Years & Years",,Play
,37,"Twenty One Pilots",,"My Blood"
,38,"Twenty One Pilots",,Morph
,39,"Twenty One Pilots",,"The Hype"
,40,"The Chainsmokers; NGHTMRE",,"Save Yourself"
