"Chart ID",Position,Artist,Featured,"Song Title"
111617-moremusic,1,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
111617-moremusic,2,Eminem,Beyoncé,"Walk On Water"
111617-moremusic,3,"Taylor Swift",,"...Ready For It?"
111617-moremusic,4,"Jennifer Rostock",,"Die guten alten Zeiten"
111617-moremusic,5,"Kelsea Ballerini",,Legends
111617-moremusic,6,Kesha,,"Learn to Let Go"
111617-moremusic,7,Fergie,,"A Little Work"
111617-moremusic,8,"Selena Gomez; Marshmello",,Wolves
111617-moremusic,9,"Eden xo","Travis Mills","Say That Again"
111617-moremusic,10,"Kygo; Oliver Nelson","Bonnie McKee","Riding Shotgun"
111617-moremusic,11,"Taylor Swift",,"Look What You Made Me Do"
111617-moremusic,12,MØ,,"When I Was Young"
111617-moremusic,13,"Post Malone","21 Savage",rockstar
111617-moremusic,14,"Kelly Clarkson",,"Love So Soft"
111617-moremusic,15,"Natasha Bedingfield",,"Hey Boy"
111617-moremusic,16,CupcakKe,,Cartoons
111617-moremusic,17,"Owl City",,"All My Friends"
111617-moremusic,18,Kesha,,Praying
111617-moremusic,19,"Rita Ora",,Anywhere
111617-moremusic,20,"Eva Simons",,Avalon
