"Chart ID",Position,Artist,Featured,"Song Title"
,1,Robyn,,"Dancing on My Own"
,2,UMI,,"Love Affair"
,3,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,4,Alvvays,,"In Undertow"
,5,"Chloe x Halle",,"Do It"
,6,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,7,H.E.R.,,"Let Me In"
,8,"100 gecs",,"stupid horse"
,9,"Caroline Polachek",,"So Hot You’re Hurting My Feelings"
,10,Solange,,Almeda
,11,"Carly Rae Jepsen",,"Making the Most of the Night"
,12,"Azealia Banks","Lazy Jay",212
,13,Solange,,"Losing You"
,14,"Fleetwood Mac",,Dreams
,15,"Daniel Caesar",H.E.R.,"Best Part"
,16,"Lady Gaga",,"Bad Romance"
,17,"Early Eyes",,Marigolds
,18,Lilacs.,"Lizzy McAlpine",7PM
,19,"Ric Wilson","Jia Lih; Sam Veren",Yellowbrick
,20,"Tierra Whack",,"Dr. Seuss"
,21,Solange,,Dreams
,22,Lorde,,Ribs
,23,"Faye Webster",,Kingston
,24,"A$AP Rocky",,Sundress
,25,DaBaby,"Roddy Ricch",ROCKSTAR
,26,"Betty Who",,"All of You"
,27,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,28,"Charlie Burg",,"Channel Orange In Your Living Room"
,29,"FKA twigs",,"sad day"
,30,"Erykah Badu",,Tyrone
,31,"Lady Gaga; Ariana Grande",,"Rain On Me"
,32,CHVRCHES,,"The Mother We Share"
,33,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,34,Vagabon,,"Water Me Down"
,35,"Janelle Monáe",Grimes,Pynk
,36,Noname,,"Song 33"
,37,"Marshmello; Halsey",,"Be Kind"
,38,"Corinne Bailey Rae",,"Put Your Records On"
,39,CHVRCHES,,Forever
,40,"La Roux",,"Automatic Driver"
